KUKUB,Kukubauer Hütte nördlich von Rohrbach an der Gölsen,Hütte: Privat,48.0781,15.7311,782
EBENW,Ebenwaldhaus westlich von Kleinzell,Hütte: Privat,47.9856,15.6867,1035
ZURPO,Hotel Zur Post nordöstlich von Laaben,Hütte: Privat,48.1094,15.8819,347
OTTOK,Ottokar-Kernstock-Haus am Himmel,Hütte: Weidegenossenschaft,47.975,15.5447,825
HAINF,Hainfelder Hütte auf der Kuppe des Kirchenberg,Hütte: ÖTK Hainfeld,48.0194,15.7538,924
JOHAN,Johann-Enzinger-Haus auf dem Hegerberg,Hütte: Österreichische Bergsteiger Vereinigung,48.1319,15.7792,655
KLOST,Almgasthaus Klosteralm beim Muckenkogel,Hütte: Zisterzienser Lilienfeld,47.9817,15.5992,1067
LIASE,Liasenböndlhütte südwestlich von Hainfeld,Hütte: TVN Hainfeld,48.0257,15.7561,640
LILIE,Lilienfelder Hütte im Skigebiet Muckenkogel,Hütte: OeAV Österreichischer Gebirgsverein,47.9894,15.5897,956
OCHSE,Ochsenburger Hütte östlich von Wilhelmsburg,Hütte: TVN St.Georgen-Ochsenburg,48.1089,15.6419,594
UNTER,Unterberg Schutzhaus nordöstlich von Rohr im Gebirge,Hütte: ÖTK Österreichischer Touristenklub,47.9344,15.8208,1190
ZEIß,Zeißlalm südwestlich von Kleinzell,Hütte: -,47.9639,15.6972,1000
ARABU,Araburg-Stüberl südwestlich von Kaumberg,Hütte: ÖTK Österreichischer Touristenklub,48.0106,15.8672,799
ENZIA,Enzianhütte auf dem Kieneck,Hütte: OeAV Enzian,47.9606,15.8742,1107
KLEIN,Kleinzeller Hinteralm südwestlich von Kleinzell,Hütte: Privat,47.9619,15.6778,1032
KAISE,Kaiserkogelhütte nordwestlich von Eschenau,Hütte: ÖTK St. Pölten-Eschenau,48.0597,15.5403,716
LINDE,Lindensteinhütte südwestlich von Hainfeld,Hütte: TVN Rohrbach an der Gölsen,48.0272,15.7444,699
REISA,Reisalpen-Schutzhaus nordwestlich von Innerhalbach,Hütte: ÖTK Österreichischer Touristenklub,47.9561,15.6625,1399
STAFF,Staffhütte südwestllich von St. Veit an der Gölsen,Hütte: TVN St. Veit an der Gölsen,48.0346,15.6601,652
STOCK,Stockerhütte nördlich von Traisen,Hütte: Privat,48.0689,15.6248,734
TRAIS,Traisner Hütte auf der Kloster-Hinteralpe,Hütte: TVN Traisen,47.9718,15.6105,1313
SCHö,Schöpfl-Schutzhaus nördlich von St. Corona am Schöpfl,Hütte: ÖTK Wienerwald,48.0883,15.9156,870
SCHWA,Schwarzwaldeckhaus nordwestlich von Kleinzell,Hütte: Privat,47.9961,15.7175,1073
STEIN,Jugendhütte Steinhofberg am Muckenkogel,Hütte: OeAV Sankt Pölten,47.9877,15.5863,965
HERMA,Hermann-Rudolf-Hütte am Schwarzwaldeck,Hütte: -,48,15.7167,1069
RESER,Diensthütte Reserlhütte westlich von Thal,Hütte: Österreichischer Bergrettungsdienst,47.9349,15.8219,1190
ADAMS,A- Adamsthal,Stadt,47.9667,15.8167,0
ADELD,A- Adeldorf,Stadt,48.1667,15.6833,0
AIGEL,A- Aigelsbach,Stadt,48.1,15.5333,0
ALMER,A- Almersberg,Stadt,48.2,15.9167,0
ALTEN,A- Altenburg,Stadt,48.0833,15.6,0
ALTLE,A- Altlengbach,Stadt,48.15,15.9167,0
AUDOR,A- Audorf,Stadt,48.1167,15.9,0
AUSSH,A- Auss Halbach,Stadt,48.05,15.7167,0
AUSSE,A- Aussermanzing,Stadt,48.15,15.9,0
BLIND,A- Blindorf,Stadt,48.1667,15.6667,0
BRUNN,A- Brunn,Stadt,48.1667,15.65,0
DACHS,A- Dachsbach,Stadt,48.1333,15.8,0
DORFE,A- Dorfern,Stadt,48.1833,15.7333,0
DURLA,A- Durlass,Stadt,48.0667,15.75,0
ECK,A- Eck,Stadt,48.1333,15.8667,0
EGELS,A- Egelsee,Stadt,48.2,15.6667,0
EGGSD,A- Eggsdorf,Stadt,48.2,15.5667,0
ESCHE,A- Eschenau,Stadt,48.0333,15.5667,0
FAHRA,A- Fahrafeld,Stadt,48.15,15.75,0
FAHRE,A- Fahrenbach,Stadt,48,15.8333,0
FINST,A- Finsteregg,Stadt,48.1167,15.7333,0
FORST,A- Forsthof,Stadt,48.1,15.9167,0
FREIL,A- Freiland,Stadt,47.9667,15.5667,0
FURTH,A- Furth,Stadt,48.1667,15.75,0
GANZE,A- Ganzendorf,Stadt,48.1333,15.6167,0
GEMER,A- Gemersdorf,Stadt,48.2,15.75,0
GERIC,A- Gerichtsberg,Stadt,48.0333,15.85,0
GRUB,A- Grub,Stadt,48.2,15.7,0
GSTET,A- Gstetten,Stadt,48.1167,15.75,0
GÃ¶,A- GÃ¶blasbruck,Stadt,48.0833,15.5833,0
HAFIN,A- Hafing,Stadt,48.2,15.5833,0
HAINF,A- Hainfeld,Stadt,48.0333,15.7667,0
HARLA,A- Harland,Stadt,48.15,15.65,0
HEUBE,A- Heuberg,Stadt,48.15,15.7,0
HINTE,A- Hinterberg,Stadt,48.2,15.7667,0
HINTE,A- Hinterholz,Stadt,48.1333,15.6667,0
HOCHG,A- Hochgschaid,Stadt,48.1333,15.85,0
HOCHS,A- Hochstrass,Stadt,48.1333,15.7833,0
HUMME,A- Hummelberg,Stadt,48.1333,15.65,0
INNER,A- Innerfurth,Stadt,48.1167,15.9167,0
JEUTE,A- Jeutendorf,Stadt,48.25,15.7333,0
JUNGH,A- Jungherrnthal,Stadt,48.0333,15.5833,0
KAPEL,A- Kapelln,Stadt,48.25,15.75,0
KASTE,A- Kasten bei BÃ¶heimkirchen,Stadt,48.15,15.7833,0
KAUMB,A- Kaumberg,Stadt,48.0167,15.8833,0
KERSC,A- Kerschenbach,Stadt,48.0667,15.6833,0
KIENE,A- Kieneck,Stadt,47.9667,15.85,0
KIRCH,A- Kirchsteig,Stadt,48.1667,15.8,0
KLAMM,A- Klamm,Stadt,48.0833,15.8667,0
KLEIN,A- Kleindurlas,Stadt,48.0833,15.7667,0
KLEIN,A- Kleinzell,Stadt,47.9833,15.75,0
KOLLE,A- Kollersberg,Stadt,48.2,15.7333,0
KROPF,A- Kropfsdorf,Stadt,48.05,15.6833,0
LAABE,A- Laaben,Stadt,48.1,15.8667,0
LANDS,A- Landsthal,Stadt,48.0333,15.75,0
LANZE,A- Lanzendorf,Stadt,48.2,15.7833,0
LEHEN,A- Lehenrotte,Stadt,47.95,15.55,0
LILIE,A- Lilienfeld,Stadt,48.0167,15.6333,0
LOIPE,A- Loipersdorf,Stadt,48.1833,15.55,0
LUBER,A- Luberg,Stadt,48.1167,15.55,0
LUDME,A- Ludmerfeld,Stadt,48.1667,15.8667,0
MANZI,A- Manzing,Stadt,48.1333,15.9,0
MARIA,A- Maria Anzbach,Stadt,48.1833,15.9167,0
MARKT,A- Marktl,Stadt,48.0167,15.6,0
MATZE,A- Matzersdorf,Stadt,48.1667,15.5667,0
MAYER,A- MayerhÃ¶fen,Stadt,48.1333,15.7667,0
MECHT,A- Mechters,Stadt,48.2,15.7167,0
MICHE,A- Michelbach Markt,Stadt,48.1,15.75,0
MITTE,A- Mitterfeld,Stadt,48.1667,15.7667,0
MURST,A- Murstetten,Stadt,48.2333,15.8167,0
MÃ¶,A- MÃ¶nchhÃ¶fe,Stadt,47.9333,15.6,0
MÃ¼,A- MÃ¼hlhofen,Stadt,48.1167,15.5333,0
NADEL,A- Nadelbach,Stadt,48.1833,15.6,0
NEULE,A- Neulengbach,Stadt,48.2,15.9,0
NEUST,A- Neustift bei Altlengbach,Stadt,48.1333,15.9167,0
NEUWA,A- Neuwald,Stadt,48.05,15.9,0
NIEDE,A- Niederndorf,Stadt,48.1833,15.85,0
NÃ¼,A- NÃ¼tzling,Stadt,48.15,15.7167,0
OBERD,A- Oberdambach,Stadt,48.1667,15.85,0
OBERG,A- Obergrafendorf,Stadt,48.15,15.5333,0
OBERR,A- Oberried,Stadt,48,15.7833,0
OBERR,A- Oberrohrbach,Stadt,48.05,15.7333,0
OBERT,A- Obertiefenbach,Stadt,48.1833,15.6667,0
OBERT,A- Obertriesting,Stadt,48.05,15.8833,0
OBERZ,A- Oberzwischenbrunn,Stadt,48.2167,15.7,0
OCHSE,A- Ochsenburg,Stadt,48.1333,15.6333,0
OLLER,A- Ollersbach,Stadt,48.1833,15.8333,0
PALTR,A- Paltram,Stadt,48.2,15.8167,0
PANZI,A- Panzing,Stadt,48.25,15.7833,0
PENGE,A- Pengersdorf,Stadt,48.2333,15.7167,0
PERES,A- Peresdorf,Stadt,48.1833,15.7167,0
PERSC,A- Perschenegg,Stadt,48.1333,15.7,0
PERSC,A- Perschling,Stadt,48.25,15.8,0
PIRAT,A- Pirath,Stadt,48.1167,15.8667,0
PLAMB,A- Plambacheck,Stadt,48.0833,15.5333,0
PLOSD,A- Plosdorf,Stadt,48.1833,15.7667,0
PRÃ�,A- PrÃ¼nst,Stadt,48.0667,15.7667,0
PUMME,A- Pummersdorf,Stadt,48.1833,15.5667,0
PYHRA,A- Pyhra,Stadt,48.15,15.6833,0
PÃ¶,A- PÃ¶mmern,Stadt,48.1167,15.6,0
PÃ¶,A- PÃ¶ttenau,Stadt,48.2,15.8333,0
RAINF,A- Rainfeld,Stadt,48.0333,15.7,0
RAIPO,A- Raipoltenbach,Stadt,48.2167,15.8833,0
RAMET,A- Rametzberg,Stadt,48.0833,15.6167,0
RAMSA,A- Ramsau,Stadt,48,15.8,0
RAPOL,A- Rapoltendorf,Stadt,48.2333,15.7667,0
RASSI,A- Rassing,Stadt,48.25,15.7667,0
REICH,A- Reichenhag,Stadt,48.1667,15.7167,0
REICH,A- ReichgrÃ¼ben,Stadt,48.2,15.6833,0
REITH,A- Reith,Stadt,48.1,15.6333,0
REITZ,A- Reitzing,Stadt,48.15,15.5667,0
RENNE,A- Rennersdorf,Stadt,48.1333,15.5667,0
RITZE,A- Ritzersdorf,Stadt,48.1667,15.5333,0
ROTHE,A- Rotheau,Stadt,48.0667,15.5833,0
RÃ¶,A- RÃ¶hrenbach,Stadt,48.2167,15.7667,0
SALAU,A- Salau,Stadt,48.1833,15.5333,0
SANKT,A- Sankt Christofen,Stadt,48.1667,15.8833,0
SANKT,A- Sankt Corona am SchÃ¶pfl,Stadt,48.0667,15.9167,0
SANKT,A- Sankt Georgen am Steinfelde,Stadt,48.1333,15.6,0
SANKT,A- Sankt PÃ¶lton,Stadt,48.2,15.6333,0
SCHIL,A- Schildberg,Stadt,48.2167,15.7333,0
SCHRA,A- Schrambach,Stadt,48,15.5667,0
SCHWA,A- Schwadorf,Stadt,48.1667,15.5833,0
SCHWA,A- Schwarzenbach an der GÃ¶lsen,Stadt,48.0667,15.65,0
SENNI,A- Senning,Stadt,48.2167,15.8333,0
SICHE,A- Sichelbach,Stadt,48.2,15.8,0
SIEBE,A- Siebenhirten,Stadt,48.1833,15.75,0
SONNL,A- Sonnleiten,Stadt,48.1167,15.7833,0
SPRAT,A- Spratzern,Stadt,48.1667,15.6167,0
STALL,A- Stallbach,Stadt,48.15,15.8167,0
STATT,A- Stattersdorf,Stadt,48.1833,15.6333,0
STEIN,A- Steinapiesting,Stadt,47.9167,15.75,0
STOLL,A- Stollberg,Stadt,48.0833,15.8333,0
STÃ�,A- StÃ¶ssing,Stadt,48.1167,15.8,0
TAUSE,A- Tausendblum,Stadt,48.1833,15.8667,0
TEUFE,A- Teufelhof,Stadt,48.1833,15.6167,0
THALH,A- Thalheim,Stadt,48.2333,15.7833,0
TOTZE,A- Totzenbach,Stadt,48.2167,15.8167,0
TRAIN,A- Trainst,Stadt,48.1333,15.8833,0
TRAIS,A- Traisen,Stadt,48.0333,15.6,0
UNTER,A- Unterdambach,Stadt,48.1833,15.8833,0
UNTER,A- Untergrafendorf,Stadt,48.2333,15.75,0
UNTER,A- UnterkÃ¼hberg,Stadt,48.1167,15.8833,0
UNTER,A- Unterradlberg,Stadt,48.25,15.6667,0
UNTER,A- Unterratzersdorf,Stadt,48.2333,15.6667,0
UNTER,A- Unterried,Stadt,48.0167,15.8167,0
UNTER,A- Unterrohrbach,Stadt,48.05,15.75,0
UNTER,A- Unterthurm,Stadt,48.1667,15.9,0
UNTER,A- Untertriesting,Stadt,48.05,15.9167,0
UNTER,A- Unterwagram,Stadt,48.2,15.65,0
UNTER,A- Unterwolfsbach,Stadt,48.2167,15.85,0
UNTER,A- Unterzwischenbrunn,Stadt,48.2333,15.7,0
VIEHO,A- Viehofen,Stadt,48.2167,15.6167,0
VORDE,A- Vordereben,Stadt,48.0167,15.6167,0
VÃ¶,A- VÃ¶llerndorf,Stadt,48.1667,15.55,0
WAASE,A- Waasen,Stadt,48.1833,15.8167,0
WAITZ,A- Waitzendorf,Stadt,48.2333,15.6,0
WALD,A- Wald,Stadt,48.1167,15.6833,0
WANTE,A- Wantendorf,Stadt,48.1333,15.55,0
WASSE,A- Wasserburg,Stadt,48.25,15.7167,0
WEHRA,A- Wehrabach,Stadt,48.0333,15.55,0
WEIDE,A- Weidern,Stadt,48.2333,15.6333,0
WEIDI,A- Weiding,Stadt,48.2,15.8833,0
WEISC,A- Weisching,Stadt,48.2167,15.75,0
WIEDE,A- Wieden,Stadt,48.15,15.6667,0
WIELA,A- Wielandsberg,Stadt,48.1167,15.5667,0
WIESE,A- Wiesen,Stadt,48.2167,15.8,0
WIESE,A- Wiesenfeld,Stadt,48.05,15.65,0
WILHE,A- Wilhelmsburg,Stadt,48.1,15.6,0
WILLE,A- Willersdorf,Stadt,48.15,15.55,0
WINKL,A- Winkling,Stadt,48.2333,15.8,0
WITZE,A- Witzendorf,Stadt,48.2167,15.5833,0
WOBAC,A- Wobach,Stadt,48.0333,15.6667,0
WOLFE,A- Wolfersdorf,Stadt,48.2,15.85,0
WÃ¶,A- WÃ¶llersdorf,Stadt,48.0833,15.8833,0
WÃ¶,A- WÃ¶rth,Stadt,48.15,15.6333,0
ZELL,A- Zell,Stadt,48.15,15.7333,0
ZWEND,A- Zwendorf,Stadt,48.2333,15.7333,0
ZÃ¶,A- ZÃ¶gersbach,Stadt,48,15.5333,0
KASBE,A- kasberg,Stadt,48.0833,15.7833,0
REISA,Reisalpe,Berg,47.9564,15.6636,1399
HINTE,Hinteralm,Berg,47.9719,15.6106,1311
JOCHA,Jochart,Berg,47.9122,15.7119,1266
SONNS,Sonnstein,Berg,47.9241,15.7413,1124
KIENE,Kieneck,Berg,47.9608,15.8739,1107
SENGE,Sengenebenberg,Berg,48.0039,15.6933,1104
GEIß,Geißruck,Berg,47.9531,15.9053,1074
SCHWA,Schwarzwaldeck,Berg,47.9964,15.7178,1073
KIRCH,Kirchwaldberg,Berg,47.9472,15.8564,1067
REING,Reingupf,Berg,47.9717,15.8667,1065
SCHö,Schöpfl,Berg,48.0881,15.9147,893
GFöH,Gföhlberg,Berg,48.0733,15.8269,885
LOREN,Lorenzipechkogel,Berg,48.0236,15.5583,883
HOCHR,Hochriegel,Berg,47.9931,15.9189,882
STAFF,Staff,Berg,48.0297,15.6569,786
SPITZ,Spitzbrandkogel,Berg,48.0053,15.5942,729
KAISE,Kaiserkogel,Berg,48.06,15.54,716
HEGER,Hegerberg,Berg,48.1317,15.7783,655
PLAMB,Plambachecker Höhe,Berg,48.0794,15.5458,623
RUDOL,Rudolfshöhe bei Wilhelmsburg,Berg,48.1089,15.6442,594
UNTER,Unterberg,Berg,47.9383,15.8191,1342
KIRCH,Kirchenberg bei Hainfeld,Berg,48.0192,15.7536,922
HOCHS,Hochstaff,Berg,47.9707,15.6903,1305
MITTE,Mitterschöpfl,Berg,48.0822,15.9203,882
STEIN,Steinriegel,Berg,48.0534,15.9229,743
HOCHK,Hochkogel,Berg,47.9619,15.5701,873
LINDE,Lindenberg,Berg,48.008,15.5341,946
SCHRA,Schrambacher Berg,Berg,48.0094,15.5597,790
PECHB,Pechberg,Berg,48.0213,15.5448,862
SONNS,Sonnstein,Berg,47.999,15.8407,836
VEIGL,Veiglkogel,Berg,47.9971,15.8682,808
GEMEI,Gemeindealpe,Berg,47.9696,15.7556,1005
ECKER,Eckerkogel,Berg,48.0126,15.681,926
MUCKE,Muckenkogel,Berg,47.9806,15.6079,1248
