Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schutzhütte Herzberg Fahne im Südharz,51.5874,10.7917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,477,1e25
W,Unterstand am Wachturm im Oberharz,51.694,10.6732,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,549,1e25
W,Unterstand auf dem Sattel nördlich von Zorge,51.6584,10.6393,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,508,1e25
W,Schutzhütte Neuer Teich nördlich von Zorge,51.6515,10.6298,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,434,1e25
W,Unterstand Helenenruh nordöstlich von Wieda,51.6422,10.611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,549,1e25
W,Unterstand unterm Hoher Berg nordöstlich von Hasselfelde,51.6992,10.8892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,489,1e25
W,Unterstand an der Kreuzung Hexenweg/Köhlerpfad östlich von Hasselfelde,51.7008,10.9031,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,499,1e25
W,Unterstand an der Hagedornstraße nordwestlich von Friedrichsbrunn,51.7114,10.9903,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,426,1e25
W,Unterstand an der Kreuzung Ulmer Weg / Schnarcherstraße im Oberharz,51.7454,10.6712,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,585,1e25
W,Schutzhütte (unbekannter Name) westlich von Oberharz am Brocken,51.7198,10.7844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,473,1e25
W,Unterstand Rappbode-Vorsperre östlich von Tanne,51.7073,10.7988,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,473,1e25
W,Unterstand Trageburger Hütte nördlich von Trautenstein,51.7029,10.7912,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,473,1e25
W,Schutzhütte (unbekannter Name) nordöstlich von Hasselfelde,51.7036,10.8846,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,473,1e25
W,Unterstand Schöneburg südwestlich von Wienrode,51.7297,10.9234,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,473,1e25
W,Schutzhütte (unbekannter Name) südöstlich von Altenbrak,51.7183,10.956,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Schutzhütte Mandelholzweg 1 nordöstlich von Elend,51.7499,10.7047,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,531,1e25
W,Schutzhütte Mandelholzweg 2 östlich von Elend,51.7467,10.7164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,507,1e25
W,Unterstand südlich von Rübeland südöstlich von Elbingerode,51.7491,10.8518,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,495,1e25
W,Unterstand östlich der Trogfurter Brücke südlich von Elbingerode,51.7385,10.8103,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,419,1e25
W,Schutzhütte am Mühlteich westlich von Güntersberge,51.6394,10.9647,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Schutzhütte (unbekannter Name) südlich von Hasselfelde,51.675,10.8649,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,495,1e25
W,Schutzhütte (unbekannter Name) südlich von Hasselfelde,51.6774,10.849,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,511,1e25
W,Schutzhütte (unbekannter Name) nordwestlich von Tanne,51.7091,10.7072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Schutzhütte Nonnenforst im Südharz,51.6145,10.7905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,460,1e25
W,Schutzhütte (unbekannter Name) südlich von Hüttenrode,51.7459,10.9171,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Schutzhütte Steinbachtal nordwestlich von Königshütte,51.7551,10.7453,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Schutzhütte (unbekannter Name) im Harz,51.5881,10.8268,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,580,1e25
W,Unterstand Pferdchen nördlich von Zorge,51.6384,10.6305,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,446,1e25
W,Schutzhütte Trogfurt südöstlich von Königshütte,51.736,10.8,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,427,1e25
W,Schutzhütte (unbekannter Name) östlich von Rübeland,51.7572,10.8624,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,379,1e25
W,Schutzhütte (unbekannter Name) südlich von Hüttenrode,51.746,10.9169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,361,1e25
W,Unterstand Diabas östlich von Rübeland,51.7515,10.8854,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,357,1e25
W,Schutzhütte (unbekannter Name) nordwestlich von Altenbrak,51.7339,10.9258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,316,1e25
W,Schutzhütte Willibald-Ihmann-Hütte nordöstlich von Wieda,51.6734,10.6442,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,575,1e25
W,Schutzhütte (unbekannter Name) östlich von Stolberg,51.5737,10.9811,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,463,1e25
W,Schutzhütte Sieben Wege nordöstlich von Stolberg,51.5838,10.9876,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,469,1e25
W,D- Albrechtshaus,51.6333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06507 Allrode,51.6833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38889 Altenbrak,51.7333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Am Darrweg,51.4833,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Appenrode,51.5667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99765 Auleben,51.4333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38877 Benneckenstein,51.6667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berbisleben,51.45,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bielen,51.4833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischofferode,51.5667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Branderode,51.5667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunsteinhaus,51.5833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06547 Breitenstein,51.6167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99762 Buchholz,51.5333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤renrode,51.6667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶senrode,51.4667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Christianenhaus,51.6,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisfelder ThalmÃ¼hle,51.6167,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38875 Elbingerode,51.7667,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38875 Elend,51.7333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99755 Ellrich,51.5833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enzensberg,51.6167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99735 Etzelsrode,51.5,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FriedrichshÃ¶he,51.6333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fronderode,51.4833,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¶rsterei Birkenmoor,51.6167,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸwechsungen,51.5,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99735 GroÃŸwerther,51.4667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gudersleben,51.55,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99765 GÃ¶rsbach,51.45,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06507 GÃ¼ntersberge,51.65,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nzerode,51.5167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haferungen,51.5,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahnenkopf,51.75,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hain,51.4333,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainfeld,51.5667,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99762 Harzungen,51.55,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38899 Hasselfelde,51.6833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99765 Heringen,51.4333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herreden,51.5167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesserode,51.5,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Himmelgarten,51.5,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochstedt,51.5167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohegeiÃŸ,51.6667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holbach,51.5333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hufhaus,51.6,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rningen,51.5333,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99768 Ilfeld-Wiegersdorf,51.5833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immenrode,51.5,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kahlenberg,51.6833,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99752 Kehmstedt,51.4667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kinderode,51.4333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Krimderode,51.5167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinwechsungen,51.5,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinwerther,51.4833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleisingen,51.5667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klettenberg,51.55,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuztal,51.75,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krimderode,51.5333,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigshof,51.7333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leimbach,51.5,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mandelholz,51.7333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mauderode,51.5333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitteldorf,51.45,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rbach,51.45,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nentzelsrode,51.4167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Netzkater,51.6,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu Vandsburg,51.7667,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuehÃ¼tte,51.75,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99762 Neustadt,51.5667,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwerk,51.75,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99762 Niedersachswerfen,51.5667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99735 Nohra,51.4333,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99734 Nordhausen,51.5167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdorf,51.45,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersachswerfen,51.55,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterode,51.5667,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99735 Petersdorf,51.5333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¼tzlingen,51.5167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99762 Rodishain,51.5333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RothehÃ¼tte,51.75,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RothesÃ¼tte,51.6333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06548 Rottleberode,51.5167,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38889 RÃ¼beland,51.75,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼digsdorf,51.5333,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼xleben,51.4167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salza,51.5167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schate,51.45,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38875 Scheunenhof,51.75,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedlung Uhdenberg,51.6167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sophienhof,51.6333,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38875 Sorge,51.6833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steigerthal,51.5167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinbrÃ¼cken,51.45,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinsee,51.5333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99762 Stempeda,51.5167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38899 Stiege,51.6667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06547 Stolberg,51.5667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sundhausen,51.4667,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99762 SÃ¤gemÃ¼hle,51.55,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼lzhayn,51.6,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38875 Tanne,51.7,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38899 Trautenstein,51.6833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38889 Treseburg,51.7167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06548 Uftrungen,51.5,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99765 Urbach,51.4833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99765 Uthleben,51.4333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voigtsfelde,51.7,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhaus,51.65,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldschlÃ¶sschen,51.65,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37445 Walkenried,51.5833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendefurth,51.7333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werna,51.5833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiedigshof,51.5667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiegersdorf,51.5667,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wietfeld,51.7167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99765 Windehausen,51.4667,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99752 Wipperdorf,51.45,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Woffleben,51.55,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99735 Wolkramshausen,51.4167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollersleben,51.4333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37449 Zorge,51.6333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Birkenkopf,51.6044,10.8986,1,1,2006,0,0,0,Berg,178,Black,S+N,600,1e25
W,Eichenforst,51.5578,10.9314,1,1,2006,0,0,0,Berg,178,Black,S+N,495,1e25
W,Brandhai,51.6097,10.8758,1,1,2006,0,0,0,Berg,178,Black,S+N,558,1e25
W,Carlshausturm,51.6578,10.7981,1,1,2006,0,0,0,Berg,178,Black,S+N,626,1e25
W,Hasselkopf,51.7136,10.6189,1,1,2006,0,0,0,Berg,178,Black,S+N,612,1e25
W,Hoheharz,51.6367,10.6467,1,1,2006,0,0,0,Berg,178,Black,S+N,584,1e25
W,Eichenberg,51.6183,10.6072,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Großer Ehrenberg,51.6358,10.6872,1,1,2006,0,0,0,Berg,178,Black,S+N,635,1e25
W,Poppenberg,51.5894,10.8292,1,1,2006,0,0,0,Berg,178,Black,S+N,600,1e25
W,Königskopf,51.5283,10.9103,1,1,2006,0,0,0,Berg,178,Black,S+N,358,1e25
W,Hohe Warte,51.6972,10.8325,1,1,2006,0,0,0,Berg,178,Black,S+N,765,1e25
