Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Partnership Shelter Smyth VA,36.8094,-81.4225,1,1,2006,0,0,0,Hütte: Piedmont Appalachian Trail Hikers,178,Black,S+N,1024,1e25
W,Chatfield Shelter Smyth VA,36.85,-81.3633,1,1,2006,0,0,0,Hütte: Piedmont Appalachian Trail Hikers,178,Black,S+N,960,1e25
W,Davis Path Shelter Smyth VA,36.9144,-81.3769,1,1,2006,0,0,0,Hütte: Piedmont Appalachian Trail Hikers,178,Black,S+N,865,1e25
W,Hurricane Mountain Shelter Grayson VA,36.7153,-81.5094,1,1,2006,0,0,0,Hütte: Mt. Rogers Appalachian Trail Club,178,Black,S+N,1173,1e25
W,Old Orchard Shelter Grayson VA,36.6833,-81.5111,1,1,2006,0,0,0,Hütte: Mt. Rogers Appalachian Trail Club,178,Black,S+N,1234,1e25
W,Raccoon Branch Shelter Smyth VA,36.7308,-81.4719,1,1,2006,0,0,0,Hütte: Mt. Rogers Appalachian Trail Club,178,Black,S+N,1088,1e25
W,Thomas Knob Shelter Grayson VA,36.6567,-81.5353,1,1,2006,0,0,0,Hütte: Mt. Rogers Appalachian Trail Club,178,Black,S+N,1645,1e25
W,Trimpi Shelter Smyth VA,36.7492,-81.4806,1,1,2006,0,0,0,Hütte: Mt. Rogers Appalachian Trail Club,178,Black,S+N,883,1e25
W,Wise Shelter Grayson VA,36.6539,-81.4986,1,1,2006,0,0,0,Hütte: Mt. Rogers Appalachian Trail Club,178,Black,S+N,1359,1e25
W,USA- Adwolf,36.7892,-81.5822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Atkins,36.8672,-81.4236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Attoway,36.8133,-81.4675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barton Crossroad,36.6572,-81.3522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beaver,36.9403,-81.2742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bennington Mill,36.7233,-81.2292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Springs,36.8281,-81.2906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chatham Hill,36.9556,-81.5233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Comers Rock,36.7442,-81.2364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dry Fork,36.7333,-81.6206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ellendale,36.9164,-81.57,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview,36.8567,-81.2764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairwood,36.6997,-81.485,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flat Ridge,36.6969,-81.3458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Furnace Hill,36.8236,-81.4908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grant,36.6622,-81.4042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Groseclose,36.8894,-81.3472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Groseclose Store,36.9853,-81.3956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hildreths House,36.9069,-81.2872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holston Mill,36.7692,-81.5933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Horseshoe Bend,36.7775,-81.5736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marion,36.8347,-81.515,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McMullin,36.8142,-81.5783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Carmel,36.8533,-81.4783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Murpheyville,36.8919,-81.2889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Musser,36.9239,-81.2747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nebo,36.9417,-81.4419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quebec,36.7594,-81.5031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridgedale,36.9406,-81.5739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roberts Mill,36.7742,-81.4389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rural Retreat,36.8936,-81.2761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shady Grove,36.7825,-81.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Slabtown,36.7578,-81.4706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Staley Crossroads,36.9097,-81.2736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stinson,36.9164,-81.325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stony Battery,36.7447,-81.5653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sugar Grove,36.7756,-81.4125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summit,36.8922,-81.3008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trout Dale,36.7019,-81.4406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willard,36.9214,-81.2986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Rogers,36.6597,-81.5447,1,1,2006,0,0,0,Berg,178,Black,S+N,1746,1e25
W,Wilburn Ridge,36.6573,-81.5215,1,1,2006,0,0,0,Berg,178,Black,S+N,1684,1e25
W,Second Peak,36.666,-81.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
