Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gobelsburger Aussichtsturm nördlich von Gedersdorf,48.4429,15.6957,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,303,1e25
W,Waldschenke Fesslhütte nördlich von Dürnstein,48.4069,15.5294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,540,1e25
W,Aussichtsturm Kamptalwarte am Heiligenstein,48.4877,15.7031,1,1,2006,0,0,0,Hütte: Stadtgemeinde Langenlois,178,Black,S+N,351,1e25
W,Hamerlingwarte im Kamptal,48.5894,15.6595,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,343,1e25
W,Donauwarte am Braunsdorferberg,48.4095,15.5681,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,450,1e25
W,Gasthaus Schwarzalm bei Krems an der Donau,48.4162,15.5887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,370,1e25
W,A- AltenwÃ¶rth,48.3833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altweidling,48.4,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amelsdorf,48.5833,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Angern,48.3833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baumgarten,48.3667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchberg am Kamp,48.5667,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchberger WaldhÃ¼tten,48.55,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burgschleinitz,48.6,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buttendorf,48.5833,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤rndorf,48.3333,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Donaudorf,48.4,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drosseramt,48.4833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebersbrunn,48.5167,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ederding,48.2833,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egelsee,48.4167,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggendorf,48.3667,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggendorf am Walde,48.5333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- EinÃ¶d,48.3167,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eitzendorf,48.3,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elsarn im Strasserthal,48.4833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Engabrunn,48.45,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Engelmannsbrunn,48.45,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fels am Wagram,48.4333,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fernitz,48.55,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feuersbrunn,48.4333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fliegentanz,48.5517,15.8619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauendorf,48.3667,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freischling,48.5667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaindorf,48.55,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gedersdorf,48.4333,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Getzersdorf,48.3333,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GfÃ¶hleramt,48.5167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gigging,48.4,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gneixendorf,48.4333,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gobelsburg,48.45,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gottsdorf,48.55,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenegg,48.4167,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrafenwÃ¶rth,48.4,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greilling,48.2833,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸmeiseldorf,48.5306,15.8794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸriedenthal,48.4833,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grunddorf,48.4167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼bern,48.55,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nz,48.3,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gumping,48.5833,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gutenbrunn,48.2833,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶sing,48.4667,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadersdorf am Kamp,48.45,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haindorf,48.4833,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harmannsdorf,48.6,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hasendorf,48.3,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausheim,48.3167,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiligenkreuz,48.3,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heinigstetten,48.2833,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hilpersdorf,48.35,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenwarth,48.5,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenburg,48.3667,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsheim,48.4,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶benbach,48.35,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Imbach,48.45,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jettsdorf,48.4,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaindorf,48.3333,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kamegg,48.6,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kammern,48.4667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kamp,48.4333,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberg am Wagram,48.4333,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinhain,48.2667,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinwien,48.3667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kollersdorf,48.4167,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kotzendorf,48.6,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kremsthal,48.4167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kronsegg,48.5167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kuffern,48.3333,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landersdorf,48.3167,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langenlois,48.4667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengenfeld,48.4667,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengenfelderamt,48.5,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maiersch,48.5833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maissau,48.5667,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mallon,48.4333,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Manigfall,48.6,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Ponsee,48.35,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matzelsdorf,48.6,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mautern,48.3833,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauternbach,48.4,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meidling,48.3333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meislingeramt,48.4667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittelberg,48.5,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittelbergeramt,48.5167,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterndorf,48.3667,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mollands,48.5167,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶rtersdorf,48.6167,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach am Manhartsberg,48.5167,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudegg,48.4833,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustift im Felde,48.4,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuweidling,48.4167,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nondorf bei Gars,48.6,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Noppendorf,48.3,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nussdorf an der Traisen,48.35,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbergern,48.3667,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbierbaum,48.3333,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberdÃ¼rnbach,48.5833,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfucha,48.3833,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberndorf am Gebirge,48.3333,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberndorf an der Ebene,48.2667,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obernholz,48.5167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberravelsbach,48.55,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberreith,48.5167,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertautendorferamt,48.5667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Olbersdorf,48.5333,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ossarn,48.2667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Parisdorf,48.5667,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paudorf,48.35,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffstetten,48.5333,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preuwitz,48.3667,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Priel,48.45,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raan,48.5833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ravelsbach,48.55,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rehberg,48.4167,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichersdorf,48.3333,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reidling,48.3167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reikersdorf,48.5667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ReinprechtspÃ¶lla,48.6,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reiset,48.5333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried,48.3667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ronthal,48.5,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rossatz,48.3833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rossatzbach,48.3833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¼hrsdorf,48.4,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sachsendorf,48.5833,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt AndrÃ¤ an der Traisen,48.2833,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen an der Traisen,48.3667,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann,48.4,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheibenhof,48.4167,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schiltern,48.5167,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schiltingeramt,48.55,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlickendorf,48.4167,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nberg,48.5167,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nbergneustift,48.5,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- See,48.5,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Senftenberg,48.4333,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Senftenbergeramt,48.45,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sittendorf,48.4333,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sitzenberg,48.3167,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonndorf,48.5833,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Statzendorf,48.3,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein an der Donau,48.4,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinaweg,48.3667,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stettenhof,48.4833,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stiefern,48.5333,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stollhofen,48.3667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stratzdorf,48.4167,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stratzing,48.45,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tautendorf,48.5667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thallern,48.3,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Theiss,48.3833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Theyern,48.35,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thunau am Kamp,48.5833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¼rneustift,48.55,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¼rnthal,48.4333,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiefenfucha,48.3667,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbergern,48.3667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterdÃ¼rnbach,48.5778,15.8742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhameten,48.3,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterloiben,48.3833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterreith,48.5167,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrohrendorf,48.4167,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterseebarn,48.4,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwinden,48.3,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterwÃ¶lbling,48.3167,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viehausen,48.3167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waasen,48.4167,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wagram an der Traisen,48.3667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldlesberg,48.35,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walkersdorf am Kamp,48.4667,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walpersdorf,48.3167,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Watzendorf,48.3,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidling,48.3,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinzierl bei Krems,48.4,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiedendorf,48.5,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wielandsthal,48.3,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wilhelmsdorf,48.55,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winzing,48.2833,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfenreith,48.3333,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfshof,48.6,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfshoferamt,48.6,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zagging,48.2833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeiselberg,48.4667,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zemling,48.5333,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zitternberg,48.5833,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZÃ¶bing,48.4833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ammering,48.3222,15.5355,1,1,2006,0,0,0,Berg,178,Black,S+N,598,1e25
W,Hiesberg,48.4502,15.5232,1,1,2006,0,0,0,Berg,178,Black,S+N,582,1e25
W,Manhartsberg,48.5436,15.7489,1,1,2006,0,0,0,Berg,178,Black,S+N,537,1e25
W,Waxenberg,48.3589,15.6022,1,1,2006,0,0,0,Berg,178,Black,S+N,499,1e25
W,Schiffberg,48.3717,15.6883,1,1,2006,0,0,0,Berg,178,Black,S+N,367,1e25
W,Seelackenberg,48.3283,15.7708,1,1,2006,0,0,0,Berg,178,Black,S+N,348,1e25
W,Braunsdorfer Berg,48.4097,15.5681,1,1,2006,0,0,0,Berg,178,Black,S+N,450,1e25
W,Heiligenstein,48.4866,15.7115,1,1,2006,0,0,0,Berg,178,Black,S+N,351,1e25
W,Dürnsteiner Schloßberg,48.4047,15.53,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
