Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nina Hut Lake Sumner Conservation Park,-42.4661,172.321,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Pell Stream Hut Lewis Pass National Reserve,-42.3244,172.34,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,720,1e25
W,Brass Monkey Bivvy Lewis Pass National Reserve,-42.4192,172.315,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Cannibal Gorge Hut Lewis Pass National Reserve,-42.3269,172.431,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,890,1e25
W,Lake Christabel Hut Lewis Pass National Reserve,-42.4371,172.255,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,682,1e25
W,Manson Nicholls Memorial Hut Lewis Pass National Reserve,-42.3061,172.29,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,570,1e25
W,Top Robinson Hut Victoria Forest Park,-42.4782,172.179,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,710,1e25
W,Hope Halfway Hut Lake Sumner Conservation Park,-42.6157,172.298,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,560,1e25
W,Doubtful Hut Lake Sumner Forest Park,-42.5316,172.284,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Doubtless Hut Lake Sumner Forest Park,-42.5222,172.226,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Devils Den Bivouac,-42.4847,172.3,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Lucretia Hut Lake Sumner Conservation Park,-42.427,172.349,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,900,1e25
W,Top Hope Hut Lake Sumner Conservation Park,-42.5893,172.175,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,St. Jacobs Hut Lake Sumner Conservation Park,-42.6051,172.228,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,680,1e25
W,Lake Man Bivouac Kedron Valley,-42.5496,172.221,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1180,1e25
W,Boyle Flats Hut Lake Sumner Conservation Park,-42.4652,172.457,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,800,1e25
W,Windy Point Shelter Lake Sumner,-42.5843,172.382,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,500,1e25
W,Magdalen Hut Lake Sumner Conservation Park,-42.4974,172.476,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,728,1e25
W,Rokeby Hut St. James Conservation Area,-42.4332,172.463,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,850,1e25
W,NZ- Maruia Springs,-42.3833,172.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
