Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Unterstandshütte Valwigerberg nordöstlich von Valwig,50.1494,7.22539,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Winzerhütte nordöstlich von Hatzenport,50.2299,7.42222,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,140,1e25
W,Unterstandshütte Burg Bischofstein Lasserg,50.2164,7.38358,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Unterstandshütte Moselkern westlich von Moselkern,50.1945,7.36664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,190,1e25
W,Weinberg-Schutzhütte Apolloweg,50.1426,7.18892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,140,1e25
W,Unterstandshütte Wetterfahne östlich von Cochem,50.1462,7.17589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,230,1e25
W,Schutzhütte Apolloweg nordwestlich von Valwig,50.1446,7.20211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,200,1e25
W,D-56859 Alf,50.05,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56828 Alflen,50.1833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Altlay,49.9833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Altstrimmig,50.1,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alzheim,50.2833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Anschau,50.3,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56769 Arbach,50.2833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56864 Bad Bertrich,50.0667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Beilstein,50.1167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56288 Bell,50.0667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54538 Bengel,50.0167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Bermel,50.2833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berresheim,50.3,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Betzing,50.3167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56825 Beuren,50.1,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56754 Binningen,50.2,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56865 Blankenrath,50.0333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonsbeuren,50.05,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Brachtendorf,50.2333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brauheck,50.1333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbruch,50.2167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Bremm,50.1,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56867 Briedel,50.0167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Briedeler Heck,49.9833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56829 Brieden,50.1833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56754 Brohl,50.2167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56859 Bullay,50.0667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56823 BÃ¼chel,50.1667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cond,50.0833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56812 Dohr,50.1333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56290 Dommershausen,50.15,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorweiler,50.1333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56754 DÃ¼nfus,50.2167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 DÃ¼ngenheim,50.2667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebernach,50.1333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ediger,50.1,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Ediger-Eller,50.1167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56751 Einig,50.2833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellenz,50.1167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56821 Ellenz-Poltersdorf,50.1,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eller,50.1,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelport,50.1333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56759 Eppenberg,50.25,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Ernst,50.15,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Eulgem,50.2333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eveshausen,50.15,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Faid,50.15,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Fankel,50.1333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Forst,50.0833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56751 Gering,50.2833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56294 Gierschnach,50.2667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Greimersburg,50.1833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Grenderich,50.0667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahnenstein,50.15,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Hambuch,50.2333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Haserich,50.0333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 Hatzenport,50.2333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Hauroth,50.25,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56865 Hesweiler,50.05,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundheim,50.0333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶llenthal,50.05,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Illerich,50.2,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaan,50.3,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Kaifenheim,50.25,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56829 Kail,50.1833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaimt,50.0167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56759 Kaisersesch,50.2333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56759 Kalenborn,50.2667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56294 Kalt,50.2667,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55483 Kappel,50,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Kehrig,50.2833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keldung,50.2167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56825 Kliding,50.1167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56818 Klotten,50.1667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56812 Kochem,50.1333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56751 Kollig,50.2667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56288 Korweiler,50.1,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krastel,50.05,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼ttig,50.2667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56288 Lahr,50.1167,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Landkern,50.2,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56759 Laubach,50.2333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehnholzer hof,50.2667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leideneck,50.0333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56759 Leienkaul,50.2167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56290 Lieg,50.1333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56767 Lirstal,50.25,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶ffelscheid,50.0167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56290 LÃ¼tz,50.1667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzbachmÃ¼hle,50.1833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56290 Macken,50.1833,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Masburg,50.25,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56869 Mastershausen,50.0667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merl,50.0333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56753 Mertloch,50.2667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56820 Mesenich,50.1,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metternich,50.2333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Minkelfeld,50.3167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Mittelstrimmig,50.0833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Molzig,50.2167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Monreal,50.3,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56865 Moritzheim,50.05,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56254 Moselkern,50.2,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MoselsÃ¼rsch,50.2667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56754 MÃ¶ntenich,50.2167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56290 MÃ¶rsdorf,50.1,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56290 MÃ¶rz,50.0833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56254 MÃ¼den,50.1833,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 MÃ¼llenbach,50.2167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56294 MÃ¼nstermaifeld,50.25,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼sch,50.2833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56753 Naunheim,50.25,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Neef,50.1,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neumerl,50.05,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederelz,50.3,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56767 Oberelz,50.2667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56865 Panzweiler,50.0167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peterswald,50,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Peterswald-LÃ¶ffelscheid,50,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56754 Pfaffenhausen,50.2167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56753 Pillig,50.2333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56751 Polch,50.3,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poltersdorf,50.1167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56829 Pommern,50.1667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56862 PÃ¼nderich,50.0333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56865 Reidenhausen,50.05,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56861 Reil,50.0167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56727 Reudelsterz,50.3167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56754 Roes,50.25,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 Rom,50.2167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 RÃ¶delhausen,50,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56295 RÃ¼ber,50.3,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sabershausen,50.1167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Sankt Aldegund,50.0833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56865 Schauren,50.0167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶ne Aussicht,50.2167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sehl,50.1333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56820 Senhals,50.0833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Senheim,50.0833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sevenich,50.2333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Sosberg,50.0833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Springiersbach,50.0333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Tellig,50.0333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56253 Treis-Karden,50.1833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56753 Trimbs,50.3167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Urmersbach,50.25,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56825 Urschmitt,50.1167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56812 Valwigerberg,50.15,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶lkenroth,50.0333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56865 Walhausen,50.0333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56825 Weiler,50.15,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56294 Wierschem,50.2333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Wirfus,50.2,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wirfuserbach,50.2167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wohnroth,50.05,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 WÃ¼rrich,49.9833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56856 Zell,50.0333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Zettingen,50.2333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56288 Zilshausen,50.1167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–sterhof,50.2,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Höchstberg,50.2372,7.03833,1,1,2006,0,0,0,Berg,178,Black,S+N,616,1e25
W,Hochbermel,50.2792,7.09444,1,1,2006,0,0,0,Berg,178,Black,S+N,570,1e25
W,Alte Schanze,50.2447,7.06889,1,1,2006,0,0,0,Berg,178,Black,S+N,557,1e25
W,Die Höhe,50.2272,7.06722,1,1,2006,0,0,0,Berg,178,Black,S+N,553,1e25
W,Schafstall,50.1011,7.09722,1,1,2006,0,0,0,Berg,178,Black,S+N,423,1e25
W,Sollig,50.0625,7.11833,1,1,2006,0,0,0,Berg,178,Black,S+N,398,1e25
W,Calmont,50.1089,7.12556,1,1,2006,0,0,0,Berg,178,Black,S+N,378,1e25
W,Hochheid,50.08,7.10778,1,1,2006,0,0,0,Berg,178,Black,S+N,372,1e25
W,Obergain,50.3081,7.27944,1,1,2006,0,0,0,Berg,178,Black,S+N,361,1e25
W,Sammetzkopf,50.2589,7.285,1,1,2006,0,0,0,Berg,178,Black,S+N,342,1e25
W,Thonhügel,50.065,7.31889,1,1,2006,0,0,0,Berg,178,Black,S+N,463,1e25
W,Auf der Hütte,50.0469,7.30222,1,1,2006,0,0,0,Berg,178,Black,S+N,452,1e25
W,Rothekopf,50.0583,7.20583,1,1,2006,0,0,0,Berg,178,Black,S+N,438,1e25
W,Waldeck,50.0622,7.27278,1,1,2006,0,0,0,Berg,178,Black,S+N,434,1e25
W,Schock,50.1611,7.32139,1,1,2006,0,0,0,Berg,178,Black,S+N,426,1e25
W,Bummkopf,50.0017,7.16333,1,1,2006,0,0,0,Berg,178,Black,S+N,421,1e25
W,Hartskopf,50.1522,7.30472,1,1,2006,0,0,0,Berg,178,Black,S+N,378,1e25
W,Kalkberg,50.1033,7.255,1,1,2006,0,0,0,Berg,178,Black,S+N,347,1e25
W,Geisenkopf,50.0383,7.18417,1,1,2006,0,0,0,Berg,178,Black,S+N,346,1e25
W,Beier-Berg,50.21,7.40917,1,1,2006,0,0,0,Berg,178,Black,S+N,317,1e25
W,Valwigerberg,50.1525,7.21639,1,1,2006,0,0,0,Berg,178,Black,S+N,316,1e25
W,Felcheskopf,50.1803,7.31778,1,1,2006,0,0,0,Berg,178,Black,S+N,261,1e25
W,Prinzenkopf,50.0469,7.12889,1,1,2006,0,0,0,Berg,178,Black,S+N,238,1e25
