Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,S'Hüttli nördlich von Weil am Rhein,47.6082,7.62815,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,320,1e25
W,Pflanzgartenhütte nördlich von Hauingen,47.6698,7.70256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,506,1e25
W,Jugendherberge Mariastein in Metzerlen-Mariastein,47.4651,7.48435,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,582,1e25
W,Berghotel Hochblauen bei Badenweiler,47.777,7.70108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1165,1e25
W,Bücklebodenhütte nordwestlich von Sallneck,47.7289,7.75907,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,734,1e25
W,Bühler Hütte südlich von Hauingen,47.6237,7.71205,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,407,1e25
W,Dachs Hütte nordöstlich von Langenau,47.6638,7.81226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,480,1e25
W,Daurhütte westlich von Lörrach,47.6197,7.63605,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,451,1e25
W,Eichenhütte südlich von Kandern,47.7029,7.66107,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,469,1e25
W,Gleichenhütte südlich von Malsburg-Marzell,47.7471,7.7367,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,946,1e25
W,Haagemer Hütte nordöstlich von Hauingen,47.6539,7.71205,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,402,1e25
W,Heuberghütte südlich von Kandern,47.6997,7.67141,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,553,1e25
W,Hexenplatz Hütte südwestlich von Malsburg-Marzell,47.7625,7.70898,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,841,1e25
W,Höllhütte südlich von Endenburg,47.7085,7.7383,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,560,1e25
W,Holzmacherhütte westlich von Langenau,47.657,7.78462,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,532,1e25
W,Horbebrünnele südlich von Niedereggenen,47.7487,7.63984,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,413,1e25
W,Karl-Schleith-Hütte südöstlich von Kandern,47.6921,7.71011,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,561,1e25
W,Kehrrankhütte nordwestlich von Weitenau,47.6967,7.74303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,526,1e25
W,Langenebene Hütte nordöstlich von Kandern,47.7315,7.68253,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,527,1e25
W,Rehhütte östlich von Kandern,47.7136,7.70197,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,689,1e25
W,Roter Rain Hütte südöstlich von Kandern,47.7044,7.68455,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,482,1e25
W,Saatschulhütte nördlich von Steinen,47.6721,7.72715,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,515,1e25
W,Sandelkopf-Hütte östlich von Kandern,47.7084,7.69167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,599,1e25
W,Siegenbachhüsli nordöstlich von Wollbach,47.6826,7.6937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,568,1e25
W,Werzenmöslehütte südöstlich von Kandern,47.6873,7.70326,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,611,1e25
W,Abri du Schwartzerweg westlich von Riburg,47.5666,7.81729,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,295,1e25
W,Cabane du Lerchenberg östlich von Kappelen,47.6116,7.45095,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,311,1e25
W,Waldhütte Stelli nördlich von Giebenach,47.5306,7.74924,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Waldhütte Eilete südlich von Arisdorf,47.5035,7.77439,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,535,1e25
W,Waldhütte im Vogelsand nördlich von Arisdorf,47.5198,7.76209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Sulzchopf-Hütte östlich von Arlesheim,47.5019,7.66138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,581,1e25
W,Cabane forestière de la Société de Chasse de Bettlach nordwestlich von Liebenswiller,47.5097,7.43543,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,510,1e25
W,Cabane forestière de Bettlach nordwestlich von Liebenswiller,47.5165,7.43015,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,510,1e25
W,Waldhütte Grammet nördlich von Lausen,47.4824,7.76364,1,1,2006,0,0,0,Hütte: Bürgergemeinde Liestal,178,Black,S+N,498,1e25
W,Waldhütte Muni westlich von Liestal,47.4851,7.68584,1,1,2006,0,0,0,Hütte: Bürgergemeinde Liestal,178,Black,S+N,570,1e25
W,Unterstand bei Burg Birseck südöstlich von Arlesheim,47.4914,7.62829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand Schäferrei östlich von Arlesheim,47.4963,7.62915,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,490,1e25
W,Waldhütte bei Burg Reichenstein östlich von Arlesheim,47.4962,7.62962,1,1,2006,0,0,0,Hütte: Gemeindeverwaltung Arlesheim,178,Black,S+N,485,1e25
W,Waldhütte im Kaiser südlich von Inzlingen,47.5756,7.67442,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,460,1e25
W,Unterstand bei Haltingen südlich von Binzen,47.6155,7.62634,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,Forsthaus Birlibänz westlich von Oberwil,47.5203,7.53321,1,1,2006,0,0,0,Hütte: Oberwil,178,Black,S+N,387,1e25
W,Chöpfligrubenhütte westlich von Aesch,47.4704,7.56977,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,386,1e25
W,Waldhötte Föhrebänggli nordöstlich von Nenzlingen,47.4569,7.57469,1,1,2006,0,0,0,Hütte: Pfeffingen,178,Black,S+N,561,1e25
W,Unterstand Blattepass nördlich von Nenzlingen,47.4605,7.55448,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,Waldhütte By dä Lindä südlich von Aesch,47.4491,7.60509,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,414,1e25
W,Unterstand Dänkmolgrüebli westlich von Aesch,47.4729,7.54076,1,1,2006,0,0,0,Hütte: Ettingen,178,Black,S+N,492,1e25
W,Waldhütte Langenboden nördlich von Sissach,47.4864,7.80145,1,1,2006,0,0,0,Hütte: Bürgergemeinde Sissach,178,Black,S+N,606,1e25
W,Weihermatthütte nördlich von Hauingen,47.6665,7.69412,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,465,1e25
W,Gerhard-Glaser-Hütte nordwestlich von Weitenau,47.6911,7.72209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,528,1e25
W,Luisenhütte östlich von Kandern,47.7207,7.69603,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,589,1e25
W,Steinenberghütte nördlich von Weitenau,47.7023,7.75191,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,705,1e25
W,Ameisenhütte nordöstlich von Endenburg,47.72,7.74548,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,824,1e25
W,Wasenhütte nördlich von Endenburg,47.728,7.73362,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,902,1e25
W,Schutzhütte Hirschmatt westlich von Malsburg-Marzell,47.7762,7.69293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,915,1e25
W,Kalte Küche-Hütte westlich von Malsburg-Marzell,47.7628,7.6853,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,746,1e25
W,Geisbrunnenhütte östlich von Feldberg,47.7753,7.64742,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,462,1e25
W,Fritz-Graser-Hütte nördlich von Feuerbach,47.7425,7.63057,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,435,1e25
W,Unterstand Blomd westlich von Bubendorf,47.4448,7.72021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,541,1e25
W,D- Adelhausen,47.6167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Aesch,47.4667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4123 Allschwil,47.55,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4422 Arisdorf,47.5167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4144 Arlesheim,47.4833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Attenschwiller,47.5667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Au,47.55,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79424 Auggen,47.7833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bamlach,47.7167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bartenheim,47.6333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79415 Bellingen,47.7333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4126 Bettingen,47.6,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beuggen,47.5833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4102 Binningen,47.5333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79589 Binzen,47.6333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4127 Birsfelden,47.55,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blansingen,47.7,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4223 Blauen,47.45,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blotzheim,47.6,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4103 Bottmingen,47.5167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourgfelden,47.5833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brinckheim,47.6333,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brombach,47.6333,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4416 Bubendorf,47.45,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Buschwiller,47.5667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Degerfelden,47.5667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Demberg,47.75,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4143 Dornach,47.4667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebigen,47.7167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Efringen,47.6667,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egringen,47.6667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichholz,47.7,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79591 Eimeldingen,47.6333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Endenburg,47.7167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enkenstein,47.6833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4107 Ettingen,47.4833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldberg,47.7667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feuerbach,47.7333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79592 Fischingen,47.65,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Folgensburg,47.55,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Freidorf,47.5333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4402 Frenkendorf,47.5,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedlingen,47.6,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4414 FÃ¼llinsdorf,47.5,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4145 Gempen,47.4667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gennenbach,47.7667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4203 Grellingen,47.4333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grenzach Horn,47.5667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79639 Grenzach-Wyhlen,47.55,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gresgen,47.7167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gupt,47.7,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ndenhausen,47.65,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haagen,47.6333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haberhauser,47.6167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hagenthal-le-Haut,47.5167,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haltingen,47.6167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammerstein,47.6833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauingen,47.65,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herten,47.55,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hertingen,47.7333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4146 Hochwald,47.45,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofen,47.6833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holl,47.7333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzen,47.7,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Huningue,47.6,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤gelberg,47.6667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HÃ©genheim,47.5667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HÃ©singue,47.5833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶llstein,47.6333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼singen,47.6333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Istein,47.6667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenbach,47.75,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79400 Kandern,47.7167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kappelen,47.6167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karsau,47.5833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kembs,47.6833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79588 Kirchen,47.65,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchhausen,47.7167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Klein-Basel,47.5667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- KleinhÃ¼ningen,47.5833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinkems,47.6833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenau,47.6667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4415 Lausen,47.4667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leymen,47.4833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liebenswiller,47.5,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liel,47.75,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4410 Liestal,47.4667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79541 LÃ¶rrach,47.6167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tschenbach,47.75,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4312 Magden,47.5333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mappach,47.6833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4115 Mariastein,47.4667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marzell,47.7667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mauchen,47.7667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maugenhard,47.6833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79689 Maulburg,47.65,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Michelbach-le-Bas,47.6,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Michelbach-le-Haut,47.5667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4132 Muttenz,47.5167,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤rkt,47.6333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4142 MÃ¼nchenstein,47.5167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nebenau,47.6833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Neuewelt,47.5333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuwiller,47.5167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedereggenen,47.75,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedereichsel,47.5833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedertegernau,47.7,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nollingen,47.5667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordschwaben,47.6167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79594 Ober Inzlingen,47.5833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober TÃ¼llingen,47.6,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereggenen,47.75,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereichsel,47.6,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberminseln,47.6,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Otterbach,47.5833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottwangen,47.6167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit-Landau,47.7167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4148 Pfeffingen,47.45,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4133 Pratteln,47.5167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ranspach-le-Bas,47.5833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappersweier,47.6167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechberg,47.6667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4310 Rheinfelden,47.55,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheintal,47.7833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinweiler,47.7167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedlingen,47.7167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedlinger Bad,47.7,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedmatt,47.6,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4057 Robur,47.5667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4118 Rodersdorf,47.4833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rosenau,47.6333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ttlerweiler,47.6333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼hrberg,47.5667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ludwig,47.5833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79692 Sallneck,47.7167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Johann,47.6167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79597 Schallbach,47.65,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schallsingen,47.7667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schillighof,47.6833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79418 Schliengen,47.75,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchlÃ¤chtenhaus,47.7,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79650 Schopfheim,47.65,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwand,47.7333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schweizerhalle,47.5333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4124 SchÃ¶nenbuch,47.5333,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sehringen,47.7833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4411 Seltisberg,47.45,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sierentz,47.6667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sitzenkirch,47.7333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79576 Stadt Weil am Rhein,47.5833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stallen,47.5167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79585 Steinen,47.65,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinenstadt,47.7667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stetten,47.6,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockmatt,47.7667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TantenmÃ¼hle,47.7333,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79692 Tegernau,47.7167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4106 Therwil,47.5,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tumringen,47.6333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uffheim,47.65,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Inzlingen,47.5833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterminseln,47.6,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uttnach,47.7167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Village-Neuf,47.6,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vogelbach,47.75,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wambach,47.75,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warmbach,47.55,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weitenau,47.6833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welmlingen,47.7,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wentzwiller,47.55,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiechs,47.6333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79697 Wies,47.75,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79699 Wieslet,47.6833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wintersweiler,47.6833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79595 Wittlingen,47.65,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollbach,47.6667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4303 Wyhlen,47.5333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zizingen,47.7833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–tlingen,47.6167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,St. Chrischona,47.5731,7.68028,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
