Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Campitelli südwestlich von Alfedena,41.6997,13.9817,1,1,2006,0,0,0,Hütte: Comune di Alfedena,178,Black,S+N,1445,1e25
W,Rifugio Forca Resuni Civitella Alfedena,41.7379,13.9134,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1952,1e25
W,I- Acquafondata,41.55,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Acquaviva dâ€™Isernia,41.6667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alfedena,41.7333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Atina,41.6167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barrea,41.75,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Belmonte Castello,41.5833,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cardito,41.5833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casale Cassinese,41.55,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casale del Re,41.5833,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel San Vincenzo,41.65,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel di Sangro,41.7833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castiglione,41.7333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerasuolo,41.5833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerro Grosso,41.5833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerro a Volturno,41.65,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cervaro,41.65,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Civitella Alfedena,41.7667,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collemacchia,41.55,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collepizzulo,41.65,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colli a Volturno,41.6,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Filignano,41.5333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fonte del Botto,41.6167,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Foresta,41.65,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornelli,41.6,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gallinaro,41.65,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Vigne,41.7167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mennella,41.5833,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montaquila,41.5667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montenero Val Cocchiara,41.7167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Opi,41.7833,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pescasseroli,41.8,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Picinisco,41.65,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietrafitta,41.6667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pizzone,41.6667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rionero Sannitico,41.7,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocca Cinquemiglia,41.8167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roccaraso,41.85,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocchetta a Volturno,41.6333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San BiÃ¡gio Saracinisco,41.6167,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Donato Val di Comino,41.7,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Gennaro,41.6333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni,41.6667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giuseppe,41.6167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo,41.8667,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro,41.6333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vittore del Lazio,41.6333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vittorino,41.6667,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scapoli,41.6167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scontrone,41.75,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selvone,41.5667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Settefrati,41.6667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vacchereccia,41.6167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle,41.5333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallegrande,41.6167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valleluce-Cese,41.5667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallerotonda,41.55,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valloni,41.6333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valvori,41.5667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Latina,41.6167,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villetta Barrea,41.7833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Forcellone,41.6428,13.9472,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Monte Meta,41.6721,13.9674,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,Monte Greco,41.7994,13.9952,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Monte Petroso,41.73,13.9497,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,La Meta,41.6889,13.9396,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,Monte Marsicano,41.8016,13.8708,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Monte Panico,41.7407,13.8232,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Monte San Nicola,41.7385,13.8456,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Monte Tartaro,41.7038,13.9274,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
