Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Alfredo Rivetti al Colle Mologna Grande,45.7191,7.93588,1,1,2006,0,0,0,Hütte: CAI Biella,178,Black,S+N,2150,1e25
W,Rifugio del Lys all'Alpe di Gabiet,45.8567,7.84694,1,1,2006,0,0,0,Hütte: CAI Gallarate,178,Black,S+N,2342,1e25
W,Bivacco Ulrich Lateltin Monte Pinter,45.823,7.79095,1,1,2006,0,0,0,Hütte: CAI Gressoney,178,Black,S+N,3132,1e25
W,Bivacco Virginio Cozzi alla Testa Grigia,45.8283,7.79833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Rifugio Abate Antonio Carestia Alpe Pile in Val Vogna,45.8033,7.89611,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,2201,1e25
W,Rifugio Anna  Crespi Calderini all'Alpe Bors,45.8886,7.91051,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,1836,1e25
W,Rifugio Arp in Località Palosinaz,45.7874,7.7771,1,1,2006,0,0,0,Hütte: Società Arp,178,Black,S+N,2446,1e25
W,Rifugio Val Vogna S. Antonio Val Vogna,45.815,7.93065,1,1,2006,0,0,0,Hütte: CAI Varallo,178,Black,S+N,1381,1e25
W,Rifugio Guglielmina östlich des Col d’Olen,45.8712,7.87364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2864,1e25
W,Rifugio Grande Halte all’Alpe Sewji,45.8642,7.90944,1,1,2006,0,0,0,Hütte: CAI Mortara,178,Black,S+N,1945,1e25
W,Rifugio Città di Vigevano Col d'Olen,45.8711,7.87361,1,1,2006,0,0,0,Hütte: CAI Vigevano,178,Black,S+N,2864,1e25
W,Rifugio del Gabiet all'Alpe Gabiet,45.8565,7.84648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2375,1e25
W,Bivacco Don Luigi Ravelli Lago Terra Francia,45.8367,7.87889,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,2503,1e25
W,Rifugio Alpenzù Grande a Gressoney,45.7992,7.8163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1779,1e25
W,Rifugio Francesco Pastore  all’Alpe Pile,45.8839,7.92771,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,1575,1e25
W,Bivacco Padre Mauro Antoniotti Monte Bò,45.7139,7.99861,1,1,2006,0,0,0,Hütte: CAI Biella,178,Black,S+N,2556,1e25
W,Bivacco Mont Crabun Valle di Gressoney,45.663,7.7858,1,1,2006,0,0,0,Hütte: Comune Perloz,178,Black,S+N,2675,1e25
W,Rifugio Palasinax westlich von Gressoney-Saint-Jean,45.785,7.77064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2406,1e25
W,Rifugio Vincent Gressoney-La-Trinité,45.8847,7.8656,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3112,1e25
W,Bivacco Appogio Alpe Rissuolo all'Alpe Rissuolo,45.8072,7.88639,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,2264,1e25
W,Bivacco Castaldi nördlich von Gressoney-Saint-Jean,45.8257,7.85161,1,1,2006,0,0,0,Hütte: CAI Gressoney,178,Black,S+N,2542,1e25
W,Rifugio Zar Senni südwestlich von Alagna Valsesia,45.8448,7.92113,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1664,1e25
W,Bivacco Aldo Cravetto Alpe Chlekch (Vallone di Stolen),45.7062,7.8149,1,1,2006,0,0,0,Hütte: CAI, Gressoney la Trinité,178,Black,S+N,2422,1e25
W,Locanda della Galleria di Rosazza,45.6394,7.98438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,I- Alagna Valsesia,45.85,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- AllesÃ ,45.7333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Andorno Micca,45.6167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Artogna Campo,45.7833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Balmuccia,45.8167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bard,45.6,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Biella,45.5667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bioglio,45.6167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Boccioleto,45.8333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campertogno,45.8,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campiglia Cervo,45.6667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carema,45.5833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel,45.8,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Champsil,45.75,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiavazza,45.5833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Donnaz,45.6,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Favaro,45.6,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gaby,45.7167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Graglia,45.55,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gressoney-Saint-Jean,45.7833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gressoney-la-TrinitÃ©,45.8333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Issime,45.6833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Piane,45.8,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lillianes,45.6333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mollia,45.8167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mosso Santa Maria,45.6333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Occhieppo Inferiore,45.55,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Occhieppo Superiore,45.5667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oro,45.8167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peccia,45.8,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pettinengo,45.6167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piedicavallo,45.7,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piode,45.7667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pollone,45.5833,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pont-Saint-Martin,45.6,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pralungo,45.5833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quincinetto,45.5667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quittengo,45.65,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rima San Giuseppe,45.8667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rimasco,45.85,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rosei,45.6833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Antonio,45.8833,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scopello,45.7667,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sordevolo,45.5667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Staval,45.8667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tollegno,45.5833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Weng,45.85,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Punta Valnera,45.7842,7.7919,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Monte Mars,45.6333,7.9153,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Testa Grigia,45.831,7.7867,1,1,2006,0,0,0,Berg,178,Black,S+N,3315,1e25
W,Il Paretone,45.6348,7.73658,1,1,2006,0,0,0,Berg,178,Black,S+N,795,1e25
W,Balma D'Oropa,45.6434,7.93934,1,1,2006,0,0,0,Berg,178,Black,S+N,2382,1e25
W,Bec Dell'Aquila,45.6427,7.79896,1,1,2006,0,0,0,Berg,178,Black,S+N,1485,1e25
W,Bec Di Nona,45.6025,7.84932,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Cima Della Mora,45.7309,8.10534,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Cima Di Bors,45.7349,8.11405,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Cima Di Priat,45.6604,7.81132,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Col D'Olen,45.8671,7.86886,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Col Di Chiva,45.6649,7.77174,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Colle Della Lace,45.5994,7.89181,1,1,2006,0,0,0,Berg,178,Black,S+N,2141,1e25
W,Corno Del Camoscio,45.8731,7.86771,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,Cresta Rossa,45.8022,7.86613,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,Croix Corma,45.6252,7.78358,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,La Malfatta,45.8868,7.88675,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Lose Bianche,45.6512,7.81486,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Monte Bieteron,45.7773,7.78236,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Monte Dell'Aquila,45.6633,7.76725,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Monte Portola,45.6196,7.8839,1,1,2006,0,0,0,Berg,178,Black,S+N,1986,1e25
W,Monte Rena,45.7426,7.80904,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Monte Talamone,45.7499,8.13475,1,1,2006,0,0,0,Berg,178,Black,S+N,1912,1e25
W,Punta Cressa,45.5974,7.86467,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Punta Della Regina,45.749,7.80501,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Punta Di Ciampono,45.8201,7.86205,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
W,Punta Telcio,45.8706,7.824,1,1,2006,0,0,0,Berg,178,Black,S+N,2833,1e25
W,Punta Valfredda,45.7932,7.78408,1,1,2006,0,0,0,Berg,178,Black,S+N,2942,1e25
W,Stolemberg,45.8821,7.86534,1,1,2006,0,0,0,Berg,178,Black,S+N,3202,1e25
W,Tête de Cou,45.6247,7.75643,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
