Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rosskopf-Hütte nordwestlich von Ebnet,48.0099,7.90143,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,741,1e25
W,Gaststätte Emmendinger Hütte am Feldberg,47.853,8.02794,1,1,2006,0,0,0,Hütte: Skiclub Emmendingen,178,Black,S+N,1294,1e25
W,Berggasthaus Erlenbacher Hütte südlich von Oberried,47.9002,7.96506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Naturfreundehaus Feldberg nördlich von Feldberg,47.8817,8.01628,1,1,2006,0,0,0,Hütte: Landesverband der Badischen Naturfreunde,178,Black,S+N,1385,1e25
W,Gasthaus Jägerheim am Rinken nördlich von Feldberg,47.8863,8.02686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,St. Wilhelmer Hütte Südwesthang des Feldberges,47.8723,7.99753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Berggasthof Todtnauer Hütte Südhang Feldberg,47.8669,7.99972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1305,1e25
W,Zastler Hütte am Nordhang des Feldbergs,47.8795,8.00767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Baldenweger Hütte Rinkensattel,47.8805,8.01789,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Almgaststätte Hinterwaldkopfhütte östlich von Oberried,47.9161,8.022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1048,1e25
W,Höfener Hütte Buchenbach/Falkensteig,47.941,8.00709,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Raimartihof nördlich von Feldberg,47.8729,8.04089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Berggaststätte Rappenecker Hütte Oberried,47.9329,7.91942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Rotwasserhütte südöstlich von Waldkirch,48.0733,7.99968,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Seebuck Hütte auf dem Feldberg,47.863,8.03649,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Stollenbacher Hütte Oberried,47.9029,7.98075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1092,1e25
W,ehemals Naturfreundehaus Meisenpfiff in Muggenbrunn,47.8589,7.91818,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Jugendherberge Hebelhof Passhöhe in Feldberg,47.8569,8.02753,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,1251,1e25
W,Skihütte Thoma westlich von Hinterzarten,47.9072,8.08454,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Zum Engel westlich von Hinterzarten,47.9091,8.04911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Ski- und Bike-Haus Feldberg,47.854,8.02556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Rinkenklause nördlich von Feldberg,47.8864,8.0274,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthaus Stübenwasen nördlich von Todtnauberg,47.8759,7.95471,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1268,1e25
W,Albinhütte südöstlich von Waldkirch,48.0671,8.00571,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,932,1e25
W,Auerhahnhütte nördlich von Todtnau,47.8786,7.93662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1229,1e25
W,Behaghelhütte südlich von Oberried,47.8986,7.92951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,953,1e25
W,Bildstein-Schutzhütte östlich von Freiamt,48.1764,7.9753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,695,1e25
W,Birkenstichhütte südlich von Ehrenkirchen,47.9008,7.75142,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,286,1e25
W,Brandenflüh Hütte nordöstlich von Münstertal/Schwarzwald,47.8692,7.83604,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Dunkelehütte nördlich von Waldkirch,48.1184,7.92482,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,416,1e25
W,Farnhofhütte südwestlich von Obersimonswald,48.0635,8.07477,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1036,1e25
W,Unterstand Freiherr-von-Schauenburg-Hütte nördlich von Wittental,48.0166,7.9482,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,755,1e25
W,Gaisfelsenhütte südöstlich von Waldkirch,48.0789,7.99977,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Haus Frieden auf dem Feldberg,47.8575,8.02583,1,1,2006,0,0,0,Hütte: Ski-Club-Pforzheim,178,Black,S+N,1250,1e25
W,Hasenbankhütte bei Malterdingen,48.1721,7.80377,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,279,1e25
W,Herz-Hütte südwestlich von Obersimonswald,48.069,8.06575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,985,1e25
W,Berghotel Jägermatt am Feldberg,47.8572,8.03847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1255,1e25
W,Hornwaldhütte östlich von Kollmarsreute,48.1051,7.89882,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,348,1e25
W,Kohlernkopfhütte südöstlich von Sölden,47.9216,7.83097,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,741,1e25
W,Krummenbachhütte nördlich von Muggenbrunn,47.8871,7.93517,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1073,1e25
W,Langenbachhütte südlich von Horben,47.9238,7.86839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,598,1e25
W,Martinsbühlhütte südlich von Buchholz,48.0784,7.94296,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,342,1e25
W,Obere Hütte nördlich von Buchholz,48.0977,7.9349,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,365,1e25
W,Ottilien-Hütte östlich von Freiburg im Breisgau,47.9956,7.89049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,347,1e25
W,Pfisterhäusleberg Hütte nördlich von Eschbach,48.0213,7.9812,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,776,1e25
W,Rebhüsli südöstlich von Denzlingen,48.0625,7.91275,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,331,1e25
W,Rote Hütte nördlich von Oberau,47.9967,7.87079,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,381,1e25
W,Schorenhofhütte nordöstlich von Mundingen,48.1429,7.85574,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,366,1e25
W,Unterstandshütte Bildtanne südöstlich von Falkensteig,47.9277,8.0185,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,959,1e25
W,Unterstandshütte Dr.-Ganter-Weg am Feldberg,47.8973,8.02114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1136,1e25
W,Schwär-Hütte südöstlich von Waldkirch,48.058,8.03517,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1064,1e25
W,Sommerhaldenhütte südlich von Kirchzarten,47.9342,7.97284,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,657,1e25
W,Steinebachhütte östlich von Staufen im Breisgau,47.8831,7.7715,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,456,1e25
W,Thomashütte südöstlich von Waldkirch,48.0608,7.9989,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,175,1e25
W,Wegwarthütte südwestlich von Obersimonswald,48.0673,8.05762,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,937,1e25
W,Weisserfelsenhütte westlich von Waldsee,47.985,7.87294,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,299,1e25
W,Berggasthof Grafenmatt am Feldberg,47.8521,8.02555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1282,1e25
W,Gummenhütte Fänschderliwirt südöstlich von Waldkirch,48.0586,8.01331,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1138,1e25
W,Langeneckhütte südöstlich von Waldkirch,48.0706,7.99014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,791,1e25
W,Gästehaus Weber in St. Peter,48.0142,8.03199,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,717,1e25
W,Gästehaus Gremmelspacher in St. Peter,48.0142,8.03027,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,711,1e25
W,Ferienwohnung Schuler in St. Peter,48.013,8.03021,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,725,1e25
W,Gasthaus Bürgerstüble in St. Peter,48.015,8.03077,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,706,1e25
W,Hotel Feldberger Hof in Feldberg,47.8601,8.0367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1279,1e25
W,Ferienwohnung Plattenhof nördlich von St. Märgen,48.0469,8.07747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,982,1e25
W,Landgasthaus Grüner Baum südöstlich von Simonswald,48.0871,8.08445,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,410,1e25
W,Cabane de Rinkel nördlich von Feldberg,47.8825,8.04719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1110,1e25
W,Unterstand Keogtries nordöstlich von Todtnauberg,47.8678,7.96051,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1310,1e25
W,Unterstand am Trubelsmattkopf nördlich von Wieden,47.864,7.88314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Dorerbühlhütte südöstlich von Winden im Elztal,48.1276,8.08923,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1039,1e25
W,Gustav-Beck-Hütte östlich von Waldkirch,48.0854,8.02944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1023,1e25
W,Schlösslefelsenhütte südöstlich von Waldkirch,48.0682,8.04696,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,780,1e25
W,D- Allmendsberg,48.15,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Attental,48,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79280 Au,47.95,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79353 Bahlingen,48.1167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BatzenhÃ¤usle,48.0833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Benzhausen,48.05,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biehl,48.1,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bildstein,48.1833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79283 Bollschweil,47.9167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bottingen,48.0833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brand,47.9667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79256 Buchenbach,47.9667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchheim,48.0667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchholz,48.0833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶tzen,47.8833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼reten,47.85,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79211 Denzlingen,48.0667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrenberg,48.1333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79285 Ebringen,47.95,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckacker,48.1833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckle,48.1833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79356 Eichstetten,48.0833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elend,47.8667,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erzenbach,48.1333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etzenbach,47.8667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahl,47.85,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahrenberg,47.95,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkensteig,47.95,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldbergerhof,47.8667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79102 Freiburg im Breisgau,48,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedlinsbach,48.15,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¶hrenschallstadt,47.9667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¶hrental,48.0333,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geiersnest,47.9167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gescheid,48.1333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glasig,48.15,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79288 Gottenheim,48.05,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Graben,48.1667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesdobel,47.95,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸkappel,47.95,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79194 Gundelfingen,48.05,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nterstal,47.9667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼tighofen,47.9167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halden,47.8833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasbach,47.8333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haslach,47.9833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimbach,48.1667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimeck,48.0833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herdern,48.0167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterdorf,47.9333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintereschbach,48.0167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79194 Hinterheuweiler,48.05,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintertal,47.9167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochdorf,48.05,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofsgrund,47.9,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohe Eck,48.1833,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,48.0667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzschlag,47.9833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79232 Hugstetten,48.05,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶llsteig,47.9167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rnegrund,47.9167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ibichhof,48.1,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- In der Spirzen,47.9667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzental,47.9333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keppenbach,48.1333,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79199 Kirchzarten,47.9667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleines Tal,47.9667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kollmarsreute,48.1,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kregelbach,48.1167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kropbach,47.8667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krummlinden,47.8667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ndringen,48.1333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laitenbach,47.8333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landeck,48.15,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79289 Langackern,47.9333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehen,48.0167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutersberg,47.9667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenberg,48,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Littenweiler,47.9833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶rch,48.1,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maleck,48.1333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79364 Malterdingen,48.1667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mengen,47.95,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79249 Merzhausen,47.9667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelhaslach,48.1167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muggenbrunn,47.85,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mundenhof,48.0167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mundingen,48.1333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MuÃŸbach,48.1667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlebÃ¤chle,48.1167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nster,47.85,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenweg,48.0833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuershausen,48.0667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¤usle,47.9833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79348 Niedertal,48.1667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwinden,48.1333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nimburg,48.1,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Norsingen,47.9333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Bad Krozingen,47.9167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79238 Oberambringen,47.9167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obere Blechschmiede,47.95,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberer Berg,48.1833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberer Felsen,48.0833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79856 OberhÃ¶llsteig,47.9,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberibental,48,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberneuhof,47.85,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberreute,48.0833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79254 Oberried,47.9333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschaffhausen,48.0667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersexau,48.1333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obertal,48.1667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oedenbach,47.9167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offnadingen,47.9333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohrensbach,48.0333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OhrensbÃ¤chle,48.0333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Opfingen,48,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffendobel,47.95,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79292 Pfaffenweiler,47.9333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rain,48.0333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckenberg,47.9833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,48.15,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79297 Reschenberg,48.15,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedern,48.1167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79359 Riegel,48.15,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rinken,47.8833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohr,48.0333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¤nke,48.0167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼tte,47.8667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ttlersberg,48.15,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79274 Sankt MÃ¤rgen,48,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Nikolaus,48,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79271 Sankt Peter,48.0167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Trudpert,47.8667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Ulrich,47.9,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79227 Schallstadt,47.95,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schauinsland,47.9333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheiben,48.1,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scherzingen,47.95,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schillingerberg,48.1667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlempenfeld,47.95,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schutzhof,48.1833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenberg,48.1667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweigbrunnen,47.9833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nhÃ¶fe,48.05,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seelgut,48.0167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79350 Sexau,48.1,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegelau,48.15,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spielweg,47.8833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stahlhof,48.0833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stauden,48.15,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StaudenhÃ¶fe,48.1333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79219 Staufen im Breisgau,47.8833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steig,47.9167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steurental,48,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79261 Stollen,48.1167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79294 SÃ¶lden,47.9333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TalstraÃŸe,48.0333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79331 Teningen,48.1333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiengen,47.9833,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79674 Todtnau,47.8333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todtnauberg,47.85,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
