Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chalet du Suchet Aiguilles de Baulmes,46.7687,6.46513,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1489,1e25
W,Chalet du Gros Morond Mont d'Or,46.7471,6.3529,1,1,2006,0,0,0,Hütte: CAF Haut-Doubs,178,Black,S+N,1320,1e25
W,Cabane Orny II nordöstlich von L’Abbaye,46.6765,6.3519,1,1,2006,0,0,0,Hütte: CAS Morges,178,Black,S+N,1337,1e25
W,Naturfreundehaus Prise Milord nördlich von St. Sulpice,46.9157,6.56338,1,1,2006,0,0,0,Hütte: Amis de la Nature La Côte-Peseux,178,Black,S+N,860,1e25
W,Chalet-refuge Les Cernys Ballaigues,46.7457,6.40064,1,1,2006,0,0,0,Hütte: Ski Club Ballaigues,178,Black,S+N,1175,1e25
W,Cabane Le Rocher nördlich von Bullet,46.8401,6.54463,1,1,2006,0,0,0,Hütte: CAS Yverdon,178,Black,S+N,1360,1e25
W,Hôtel du Chasseron nordöstlich von Sainte-Croix,46.8504,6.53898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Hôtel-refuge La Côte-aux-Fées Chasseron,46.8665,6.48928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Chalet Refuge du Larmont Montagne du Larmont,46.8911,6.39111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1172,1e25
W,L'Auberge Pour Tous in Vallorbe,46.7153,6.38167,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,785,1e25
W,Naturfreundehaus Les Cluds nördlich von Bullet,46.8445,6.56163,1,1,2006,0,0,0,Hütte: TVN Yverdon les Bains,178,Black,S+N,1218,1e25
W,Cabane Les Illars nördlich von Bullet,46.86,6.56196,1,1,2006,0,0,0,Hütte: CAS Chasseron,178,Black,S+N,1440,1e25
W,Chalet de la Piagrette les Fourgs,46.7563,6.42478,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Cabane du Mont d'Or norwestlich von Vallorbe,46.7229,6.36037,1,1,2006,0,0,0,Hütte: CAS Vallorbe,178,Black,S+N,1373,1e25
W,Refuge de la Joux les Fourgs,46.7932,6.43416,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1170,1e25
W,Abri Le Poteau nördlich von Le Lieu,46.6801,6.27072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1195,1e25
W,Relais-skieur de la Gentille-Vieille Mont d'Or,46.6964,6.2861,1,1,2006,0,0,0,Hütte: CAF Haut-Doubs,178,Black,S+N,1205,1e25
W,Ferienwohnung Petit St. Michel in L’Abbaye,46.6493,6.32347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Refuge de la Queue les Fourgs,46.7753,6.43917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1025,1e25
W,Gîte rual du Mont des Cerfs südwestlich von Sainte-Croix,46.8005,6.47197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Chalet d'alpage La Ronde Noire Mauborget,46.8833,6.62321,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Chalet Grange Neuve westlich von Baulmes,46.78,6.46894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Chalet d'alpage Grandsonnaz-Dessus nördlich von Bullet,46.8596,6.55156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1486,1e25
W,Cabane de la Dent de Vaulion Vallorbe / Vallée de Joux / Saint-Cergue,46.6802,6.34977,1,1,2006,0,0,0,Hütte: Skiclub Vallorbe,178,Black,S+N,1412,1e25
W,La Cavalc'halte südwestlich von Ependes,46.7293,6.58332,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Buffet de la Gare in Saint Sulpice,46.9098,6.5617,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Chapeau de Napoléon westlich von Fleurier,46.9037,6.57186,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,961,1e25
W,Alm Chez le Banderet nördlich von Buttes,46.8976,6.55403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1088,1e25
W,Alm La Combette westlich von Baulmes,46.7835,6.47789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1219,1e25
W,Café-Restaurant de La Gittaz südwestlich von Sainte-Croix,46.8079,6.47693,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1241,1e25
W,Restaurant Paral'aile in Bullet,46.8294,6.55255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,La Combaz nördlich von Villars-Burquin,46.8758,6.63683,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1223,1e25
W,Vuissens Alm westlich von Provence,46.8933,6.64185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Alm La Gitte Dessus südwestlich von Sainte-Croix,46.7997,6.47252,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1289,1e25
W,Buvette hivernale Chalet du Mollendruz L'Abbaye,46.6437,6.35744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Cabane de la Limasse südwestlich von Sainte-Croix,46.7961,6.45278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1230,1e25
W,Cabane du Petit Nerveau le Fourgs,46.776,6.44565,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1081,1e25
W,La Palestine nordöstlich von Le Lieu,46.6758,6.30619,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1124,1e25
W,Le Bambois nördlich von Le Lieu,46.6847,6.2801,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1206,1e25
W,Le Plan-de-la-Baume nördlich von Le Lieu,46.6843,6.28443,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1206,1e25
W,La Pisserette Vallorbe,46.6988,6.3096,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1069,1e25
W,La Fivaz-à-Mayor nördlich von Le Lieu,46.6898,6.29973,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1146,1e25
W,La Petite Echelle Mont d'Or,46.7109,6.33123,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Cabane Le Praley südöstlich von L’Abbaye,46.6432,6.35126,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1318,1e25
W,Refuge du Jura-Club südöstlich von L’Abbaye,46.6441,6.34797,1,1,2006,0,0,0,Hütte: Commune de Cossonay,178,Black,S+N,1439,1e25
W,Cabane de la Gym in Vallorbe,46.7197,6.35744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Chalet du Petit Morond Mont d'Or,46.7564,6.35481,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1310,1e25
W,Gîte d'étape Les Granges Bailly Les Fourgs,46.8522,6.4285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Hotel Les Cernets nordwestlich von Les Verrières,46.9135,6.459,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Refuge du bois de Vuavre westlich von Mathod,46.7593,6.54232,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,506,1e25
W,Cabane du Menhir nördlich von Les Verrières,46.9217,6.47218,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1160,1e25
W,Chambre d’hôtes Entre Risoux et Lacs nordöstlich von Le Lieu,46.6696,6.31509,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1027,1e25
W,Alm Les Rochettes nordwestlich von Sainte-Croix,46.8452,6.47027,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Montagne Devant Alm nördlich von Lignerolle,46.7587,6.45954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1244,1e25
W,Hôtel de la Truite nordöstlich von Le Lieu,46.6684,6.3254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1009,1e25
W,Abri forestier de la Route à Cyrille südlich von Rochejean,46.7294,6.30053,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1145,1e25
W,La Petite Robella südlich von Buttes,46.8764,6.54998,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Abri du belvédère de la Roche Sarrazine nördlich von Les Fourgs,46.8549,6.40894,1,1,2006,0,0,0,Hütte: Commune de Les Fourgs,178,Black,S+N,1175,1e25
W,Abri (unbekannter Name) nordwestlich von Grancy,46.5965,6.45524,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Abri des Grandes Perrauses westlich von Grancy,46.5937,6.44801,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,606,1e25
W,Abri de l' Arboretum südöstlich von Pontarlier,46.8981,6.3791,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,958,1e25
W,Cabane du théâtre de plein air de la Malmaison nordöstlich von Pontarlier,46.9193,6.3701,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,963,1e25
W,Cabane du départ du chemin de la Fauconnière südlich von Pontarlier,46.8921,6.35296,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,944,1e25
W,Chalet de la Dent de Vaulion westlich von Vaulion,46.6799,6.3507,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1420,1e25
W,Refuge du Haut des Ermitages östlich von L'Abbaye,46.6467,6.33135,1,1,2006,0,0,0,Hütte: Commune de L'Abbaye,178,Black,S+N,1242,1e25
W,Chalet des Roches Eboulées nördlich von Bullet,46.862,6.54138,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1355,1e25
W,La Coquille südöstlich von Rochejean,46.732,6.33612,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Cabane Cagibi südöstlich von Gellin,46.6996,6.29292,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1160,1e25
W,Cabane des Côtes nordwestlich von Les Verrières,46.9105,6.46742,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Abri de la citerne d'alpage de Malbuisson östlich von Malbuisson,46.7943,6.33052,1,1,2006,0,0,0,Hütte: Malbuisson,178,Black,S+N,1063,1e25
W,Hütte La Fougère de Monteperreux südlich von Montperreux,46.813,6.34432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1048,1e25
W,Abri du Chemin des Pins südlich von Pontarlier,46.8858,6.3544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,958,1e25
W,Cabane des Chables nördlich von Les Grangettes,46.8371,6.31296,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,974,1e25
W,Cabane des Abattis südlich von Granges-Narboz,46.8708,6.33546,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1010,1e25
W,Cabane de la Grangette Vers le Pré Malvilain nördlich von Jougne,46.7798,6.40473,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1138,1e25
W,Abri sous le Crêt du Vourbey südlich von Les Fourgs,46.8195,6.41926,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1148,1e25
W,Refuge de la gare d'Olten westlich von Sainte-Croix,46.8306,6.4473,1,1,2006,0,0,0,Hütte: commune de Sainte Croix,178,Black,S+N,1086,1e25
W,CH-1352 Agiez,46.7167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Arnex,46.7,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1338 Ballaigues,46.7333,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1446 Baulmes,46.7833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1372 Bavois,46.6833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1453 Bullet,46.8167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2115 Buttes,46.8833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1424 Champagne,46.8333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1443 Champvent,46.7833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1373 Chavornay,46.7167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1304 Cossonay-Ville,46.6167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1306 Daillens,46.6167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1304 Dizy,46.6333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1040 Echallens,46.6333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1417 Epautheyres,46.7333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ependes,46.7333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1420 Fiez,46.8333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2114 Fleurier,46.9,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1376 Goumoens-la-Ville,46.65,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1117 Grancy,46.6,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1422 Grandson,46.8167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Houtaud,46.9167,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- HÃ¼ttenberg,46.9333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jougne,46.7667,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Cluse et Mijoux,46.8833,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2117 La CÃ´te-aux-FÃ©es,46.8667,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Praz,46.6667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1315 La Sarraz,46.6667,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2127 Les Bayards,46.9167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1343 Les CharbonniÃ¨res,46.6667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fourgs,46.8333,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Granges-Narboz,46.8833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Granges-Sainte-Marie,46.7833,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Grangettes,46.8333,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2126 Les VerriÃ¨res,46.9,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longevilles-Mont-dâ€™Or,46.75,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1344 Lâ€™Abbaye,46.65,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1148 Lâ€™Isle,46.6167,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malbuisson,46.8,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malpas,46.8333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1453 Mauborget,46.8667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mont-la-Ville,46.6333,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Montagny,46.7833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1354 Montcherand,46.7333,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montperreux,46.8333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1147 Montricher,46.6,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ´tiers,46.9167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1431 Novalles,46.8333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1350 Orbe,46.7167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oye-et-Pallet,46.85,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1305 Penthalaz,46.6167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pontarlier,46.9,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1439 Rances,46.7667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochejean,46.75,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1323 RomainmÃ´tier,46.7,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Antoine,46.7833,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Point-Lac,46.8167,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Sulpice,46.9167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Colombe,46.8833,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sainte-Croix,46.8167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1433 Suchy,46.7167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Touillon-et-Loutelet,46.7833,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1337 Vallorbe,46.7167,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1325 Vaulion,46.7,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VerriÃ¨res-de-Joux,46.9,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vieux,46.7833,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vieux les HÃ´pitaux Neufs,46.7833,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1445 Vuiteboeuf,46.8,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1401 Yverdon-les-Bains,46.7833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Le Chasseron,46.8518,6.53831,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Le Suchet,46.7722,6.46611,1,1,2006,0,0,0,Berg,178,Black,S+N,1588,1e25
W,Aiguilles de Baulmes,46.7911,6.47222,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
W,Dent de Vaulion,46.6839,6.35111,1,1,2006,0,0,0,Berg,178,Black,S+N,1483,1e25
W,Haut du Mollendruz,46.6419,6.34611,1,1,2006,0,0,0,Berg,178,Black,S+N,1441,1e25
W,Mont d'Or,46.7336,6.35667,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
W,Le Grand Taureau,46.9146,6.42965,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,Le Morond,46.7512,6.35379,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Mont de l'Herba,46.8028,6.39708,1,1,2006,0,0,0,Berg,178,Black,S+N,1303,1e25
