Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Malga Masi alla Malga Masi,46.0542,11.3414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Bivacco A.N.A. Telve ai Mangheneti/Passo Cadino,46.1698,11.4237,1,1,2006,0,0,0,Hütte: ANA Telve,178,Black,S+N,2054,1e25
W,Baita Buse delle Dodese Altipiano dei 7 Comuni,46.0003,11.4789,1,1,2006,0,0,0,Hütte: Soccorso Alpino Sat Borgo,178,Black,S+N,2079,1e25
W,Rifugio Sette Selle in Val Làner,46.1323,11.3923,1,1,2006,0,0,0,Hütte: CAI-SAT Pergine Valsugana,178,Black,S+N,2014,1e25
W,Albergo Vezzena al Passo Vezzena,45.9567,11.329,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1417,1e25
W,Rifugio Erdémolo al Lago Erdemolo,46.1108,11.3758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2036,1e25
W,Rifugio Paludei ai Frisanchi,45.9714,11.2244,1,1,2006,0,0,0,Hütte: CAI-SAT,178,Black,S+N,1059,1e25
W,Rifugio Pino Prati al Bindesi,46.0361,11.1539,1,1,2006,0,0,0,Hütte: CAI-SAT Bindesi-Villazano,178,Black,S+N,604,1e25
W,Rifugio Seròt Roncegno,46.0733,11.388,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Albergo Lago Santo Valle di Cembra,46.1972,11.2056,1,1,2006,0,0,0,Hütte: Gruppo Alpini Cembra,178,Black,S+N,1208,1e25
W,Rifugio Casarota alla Vigolana,45.9545,11.1956,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,1572,1e25
W,Rifugio Giovanni Tonini alla Malga Spruggio Alta,46.1661,11.3537,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,1902,1e25
W,Rifugio Passo Manghen östlich von Bedollo,46.1744,11.4403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Rifugio agrituristico Malga Larici di Sotto in Val Formica,45.9664,11.4184,1,1,2006,0,0,0,Hütte: Comune di Lusiana,178,Black,S+N,1630,1e25
W,Malga Fregasoga östlich von Brusago,46.1807,11.3653,1,1,2006,0,0,0,Hütte: Comune Baselga di Pine',178,Black,S+N,1703,1e25
W,Malga Pontara Bedollo,46.1506,11.324,1,1,2006,0,0,0,Hütte: Comune di Bedollo,178,Black,S+N,1629,1e25
W,Baito Ortigara Vallone Ortigara-Caldiera,46.0048,11.5144,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1937,1e25
W,Bivacco Busa di Molton M. Zoviello,45.9431,11.4846,1,1,2006,0,0,0,Hütte: Comune Lusiana,178,Black,S+N,1746,1e25
W,Albergo Ghertele Roana,45.9401,11.4381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1133,1e25
W,Bivacco Casara Fiaretta Altipiano dei Sette Comuni,45.9465,11.5377,1,1,2006,0,0,0,Hütte: Comune di Gallio,178,Black,S+N,1658,1e25
W,Casare Verena nordöstlich von Valdastico,45.9187,11.4186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Malga Galmaretta nördlich von Asiago,45.9396,11.4932,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1572,1e25
W,Malga Quarti Verena Altipiano dei Sette Comuni,45.9187,11.4295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1656,1e25
W,Casera Campovecchio Alta Piano Dei Sette Comuni,45.9096,11.3991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1599,1e25
W,Casare Campolongo Altipiano dei Sette Comuni,45.8969,11.3925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1552,1e25
W,Rifugio/Bivacco dell' Angelo Altipiano dei Sette Comuni,45.9265,11.5151,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1662,1e25
W,Casara Zebio Pastorile nördlich von Gallio,45.9358,11.511,1,1,2006,0,0,0,Hütte: Comune di Asiago,178,Black,S+N,1706,1e25
W,Agriturismo Malga Galmarara Altipiano dei Sette Comuni,45.9513,11.4937,1,1,2006,0,0,0,Hütte: Comune di Lusiana,178,Black,S+N,1611,1e25
W,Malga Zebio nordwestlich von Gallio,45.9276,11.5101,1,1,2006,0,0,0,Hütte: Comune di Asiago,178,Black,S+N,1680,1e25
W,Rifugio G. Cecchin Monte Lozze, Ortigara,45.9961,11.5229,1,1,2006,0,0,0,Hütte: A.N.A. Marostica,178,Black,S+N,1910,1e25
W,Rifugio Malga Valtrighetta nordöstlich von Palai im Fersental,46.1536,11.4394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1433,1e25
W,Bivacco Campi Lussi Altipiano dei Sette Comuni,45.9908,11.5178,1,1,2006,0,0,0,Hütte: Comune di Enego,178,Black,S+N,1791,1e25
W,Rifugio Malga Larici in Val Formica,45.9706,11.4131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1658,1e25
W,Malga Mandrielle Verena,45.9357,11.3905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Malga Camporosà Costesin, Mandrielle,45.9367,11.3683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Malga Trugole Campolongo di Rotzo,45.9234,11.3833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,I- Albergo Monte Rovere,45.95,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Albergo del Ghertele,45.9333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baselga di PinÃ¨,46.1333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bedollo,46.1667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bertoldi,45.95,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo Valsugana,46.05,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brusago,46.1833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caldonazzo,45.9833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Facciabella,46.1333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casare Trentin,45.9667,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Zebio,45.9333,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casere Verena,45.9167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casere di Campo Manderiolo,45.9667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casotto,45.9,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelnuovo,46.05,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castrozzi,46.0833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cembra,46.1667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Centa San NicolÃ²,45.9667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceola,46.1667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiesa di Lavarone,45.9333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Civezzano,46.0833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faida,46.1,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giaugo,45.95,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grumes,46.2167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lastebasse,45.9167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Levico Terme,46.0167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luserna,45.9167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Campo Paselaro,45.9333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Galmarara,45.95,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Palazzo,45.95,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Postesina,45.95,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Pozze,45.9833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maso,45.8833,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Migazzone,46,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montepiano,45.9,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novaledo,46.0167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteria Alpina,46.1333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteria Carlettini,46.15,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perigine Valsugana,46.0667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Portolo,46.0833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Primaluna,46.1167,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roncegno,46.05,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Rocco,46.05,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Giuliana,45.9833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Strigno,46.0667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Telve Valsugana,46.0833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tezzeli,45.9167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tolleri,46.1333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vattaro,45.9833,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vetriola Bagni,46.0333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vezzena,45.95,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vignola,46.05,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vigolo Vattaro,46,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villazzano,46.0667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,La Marzola,46.0318,11.1878,1,1,2006,0,0,0,Berg,178,Black,S+N,1738,1e25
W,Cima di Sette Selle,46.1279,11.3987,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Monte Gronlait,46.0931,11.3592,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Dosso di Costalta,46.13,11.29,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Monte Ruioch,46.1539,11.3634,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Vigolana,45.9708,11.1812,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Monte Verena,45.9307,11.4129,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Monte Fravòrt,46.0769,11.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Monte Croce,46.1694,11.3922,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Cima dell' Inferno,46.2153,11.4542,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Cima di Valsolaro,46.1675,11.4483,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Monte del Lago,46.1086,11.3828,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Cima Dodici,45.9978,11.4681,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Cima Portule,45.9786,11.4467,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Becco Della Ceriola,45.9774,11.1576,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Cima Del Campigolet,45.9724,11.1657,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Cornetto,45.9422,11.1862,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Monte Spizom,45.9477,11.1553,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Monte Ziolera,46.1716,11.4552,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Terza Cima,45.9523,11.1827,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
