SKóG,Zeltplatz Skógar östlich von Holt,Hütte: -,63.5281,-19.512,10
BALDV,Baldvinsskáli nordöstlich von Holt,Hütte: -,63.61,-19.4473,920
FIMMV,Fimmvörðuskáli nordöstlich von Holt,Hütte: Útivist,63.621,-19.4403,1116
BáSA,Básar in Þórsmörk,Hütte: Útivist,63.6785,-19.4812,250
ÎóR,Þórsmörk Langidalur Hut östlich von Hvolsvöllur,Hütte: ITA,63.6828,-19.5147,270
SYDRA,IS- Sydra-Holakot,Stadt,63.5,-19.6167,0
HáMU,Hámundur,Berg,63.6333,-19.6,1666
SKJAN,Skjannanlpa,Berg,63.5515,-19.583,707
RAUFA,Raufarfell,Berg,63.5591,-19.5849,743
KAMBF,Kambfjöll,Berg,63.5696,-19.4289,321
FIMMV,Fimmvörðuháls,Berg,63.6184,-19.4293,1042
GUðN,Guðnasteinn,Berg,63.62,-19.6151,1651
MERKU,Merkurtungnahaus,Berg,63.6511,-19.4787,868
SKARA,Skaratungnahaus,Berg,63.6558,-19.5158,856
HáTI,Hátindar,Berg,63.6624,-19.5074,872
ÊTIG,Útigönguhöfði,Berg,63.6657,-19.4583,805
BLáF,Bláfell,Berg,63.6614,-19.3883,690
EGGJA,Eggjar,Berg,63.6789,-19.3625,755
RANI,Rani,Berg,63.679,-19.4053,503
BRúN,Brúnir,Berg,63.6884,-19.4255,550
TINDF,Tindfjöll,Berg,63.6903,-19.4562,628
SVíN,Svínatungur,Berg,63.6997,-19.4256,532
RJúP,Rjúpnafjell,Berg,63.6973,-19.4086,824
VESTR,Vestrihattur,Berg,63.6753,-19.4963,509
VALAH,Valahnúksból,Berg,63.6835,-19.5312,465
DRANG,Drangshliðarfjall,Berg,63.5316,-19.5345,476
