Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Geisshitte ostlich von Obergoms,46.529,8.37551,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Rifugio Claudio e Bruno alla Stralgrat,46.4148,8.32486,1,1,2006,0,0,0,Hütte: Operazione Mato Grosso,178,Black,S+N,2710,1e25
W,Rifugio Eugenio Margaroli al Vannino,46.3847,8.36472,1,1,2006,0,0,0,Hütte: CAI Domodossola,178,Black,S+N,2194,1e25
W,Husegghütte westlich vom Grimselpass,46.5611,8.32639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2463,1e25
W,Nufenen-Haus am Nufenenpass,46.4769,8.38778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2431,1e25
W,Rifugio Zotta Valle di Peccia,46.4628,8.56917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2119,1e25
W,Aegina-Stiller-Alp am Nufenenpass,46.4669,8.37406,1,1,2006,0,0,0,Hütte: Ulrichen,178,Black,S+N,2200,1e25
W,Rifugio 3A Ghiacciaio Siedel,46.4236,8.3348,1,1,2006,0,0,0,Hütte: OGM-Associazione Don Bosco,178,Black,S+N,2960,1e25
W,Bach-Alp östlich von Guttannen,46.658,8.44851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1983,1e25
W,Binntalhütte Südwestlich des Ofenhorn am Albrunpass,46.3746,8.2919,1,1,2006,0,0,0,Hütte: CAS Delémont,178,Black,S+N,2267,1e25
W,Bivacco Ettore Conti Scatta Minoia,46.3675,8.34333,1,1,2006,0,0,0,Hütte: CAI-S.E.O. Domodossola,178,Black,S+N,2599,1e25
W,Hotel Furkablick westlich von Realp,46.5763,8.42173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2480,1e25
W,Schutzhütte Furkapass westlich von Realp,46.5772,8.4226,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2436,1e25
W,Gaulihütte östlich des Hangendgletscherhorn,46.6238,8.21656,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,2205,1e25
W,Gelmerhütte westlich des Tieralplistock,46.6312,8.34282,1,1,2006,0,0,0,Hütte: SAC Brugg,178,Black,S+N,2412,1e25
W,Rifugio Gonerli beim Nufenenpass,46.4929,8.40655,1,1,2006,0,0,0,Hütte: FAT,178,Black,S+N,2741,1e25
W,Günzenen-Alp nordöstlich von Guttannen,46.6793,8.35649,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1233,1e25
W,Alp Käserstatt-Galen Ernen,46.4043,8.19742,1,1,2006,0,0,0,Hütte: Ernen,178,Black,S+N,2150,1e25
W,Chelenalphütte südwestlich des Sustenhorn am Chelengletscher,46.6717,8.44,1,1,2006,0,0,0,Hütte: SAC Aarau,178,Black,S+N,2350,1e25
W,Rifugio Miryam im Val Formazza,46.3783,8.39417,1,1,2006,0,0,0,Hütte: ACLI Nord-Milano,178,Black,S+N,2050,1e25
W,Muttbach-Alp nordöstlich von Oberwald,46.5716,8.39374,1,1,2006,0,0,0,Hütte: Gluringen,178,Black,S+N,2008,1e25
W,Sidelenhütte Andermatt,46.5974,8.42682,1,1,2006,0,0,0,Hütte: Alpine Sportschule Gotthard-Andermatt,178,Black,S+N,2708,1e25
W,Tällern-Alp nordwestlich von Ulrichen,46.518,8.28306,1,1,2006,0,0,0,Hütte: Ulrichen,178,Black,S+N,2100,1e25
W,Hotel Tiefenbach am Furkapass,46.5928,8.46175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2106,1e25
W,Tierberglihütte südlich des Tierbergli,46.7021,8.41422,1,1,2006,0,0,0,Hütte: SAC Baselland,178,Black,S+N,2795,1e25
W,Alp Unter-Ägersteinsweide nordwestlich von Guttannen,46.6656,8.27034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Windegghütten nordöstlich des Windegghorn,46.6949,8.34793,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,1887,1e25
W,Albert-Heim-Hütte südöstlich des Winterstock,46.6092,8.46361,1,1,2006,0,0,0,Hütte: SAC Uto,178,Black,S+N,2541,1e25
W,Bächlitalhütte östlich des Bächlistock,46.5869,8.28222,1,1,2006,0,0,0,Hütte: SAC Am Albis,178,Black,S+N,2328,1e25
W,Capanna Basòdino am Lago di Robiei,46.4395,8.51413,1,1,2006,0,0,0,Hütte: SAC Locarno,178,Black,S+N,1856,1e25
W,Hotel Belvédère am Furkapass,46.5768,8.38825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2274,1e25
W,Rifugio Cassina Baggio Val Bedretto,46.4989,8.46111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2350,1e25
W,Rifugio Cesare Móres al Sabbione,46.4236,8.35111,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2505,1e25
W,Rifugio Città di Busto Piano dei Camosci,46.4339,8.36306,1,1,2006,0,0,0,Hütte: CAI Busto Arsizio,178,Black,S+N,2480,1e25
W,Capanna  Corno Gries nordöstlich des Grieshorn,46.4671,8.41008,1,1,2006,0,0,0,Hütte: SAC Bellinzona e Valli,178,Black,S+N,2338,1e25
W,Dammahütte östlich des Dammastock,46.6448,8.45773,1,1,2006,0,0,0,Hütte: SAC Pilatus,178,Black,S+N,2438,1e25
W,Galehütte nördlich von Münster-Geschinen,46.5069,8.25972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2150,1e25
W,Berghotel Galenstock an der Furkapass-Strasse,46.5897,8.48,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1995,1e25
W,Galmihorn-Hütte südöstlich des Galmihorn,46.4893,8.24289,1,1,2006,0,0,0,Hütte: Ski Club Münster,178,Black,S+N,2113,1e25
W,Gletsch-Alp nördlich von Oberwald,46.5623,8.36123,1,1,2006,0,0,0,Hütte: Schweiz,178,Black,S+N,1759,1e25
W,Grimsel-Alp nördlich von Obergesteln,46.5334,8.3185,1,1,2006,0,0,0,Hütte: Obergesteln,178,Black,S+N,2190,1e25
W,Berghotel Grimselblick auf der Grimsel Passhöhe,46.5619,8.34475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2165,1e25
W,Hotel Grimselhospiz am Grimselsee,46.5717,8.33256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2165,1e25
W,Gruebenhütte nordöstlich des Grossen Diamantstock,46.6059,8.2591,1,1,2006,0,0,0,Hütte: AACB Basel,178,Black,S+N,2512,1e25
W,Handegg-Alp südlich von Guttannen,46.6122,8.30608,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1378,1e25
W,Lauteraarhütte am SW-Fuss des Bächli Stock,46.5701,8.22222,1,1,2006,0,0,0,Hütte: SAC Zofingen,178,Black,S+N,2392,1e25
W,Mittlenberghütte südwestlich des Hohsandhorn,46.3856,8.27778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2395,1e25
W,Rifugio Poncione di Braga Valle di Peccia,46.4288,8.57239,1,1,2006,0,0,0,Hütte: UTOE Locarno,178,Black,S+N,2017,1e25
W,Hotel Robièi nördlich von Cevio,46.4442,8.51361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1891,1e25
W,Rotondohütte nordöstlich des Leckihorn,46.545,8.48417,1,1,2006,0,0,0,Hütte: SAC Lägern,178,Black,S+N,2571,1e25
W,Salbitschijen-Westgrat-Biwak westlich des Salbitschijen,46.6763,8.52407,1,1,2006,0,0,0,Hütte: SAC Mythen,178,Black,S+N,2402,1e25
W,Ospizio San Gottardo am Gotthardpass,46.5553,8.56667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2091,1e25
W,Rifugio Somma Lombardo Sabbioni- Hohsand,46.4203,8.35278,1,1,2006,0,0,0,Hütte: CAI Somma Lombardo,178,Black,S+N,2561,1e25
W,Trifthütte südlich des Tällistock,46.6779,8.37656,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,2520,1e25
W,Voralphütte südwestlich des Fleckistock,46.6906,8.48778,1,1,2006,0,0,0,Hütte: SAC UTO Zürich,178,Black,S+N,2126,1e25
W,Berghütte Walibach im Bieligertal,46.4637,8.20228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Capanna Cristallina (alt) nördlich des Cristallina,46.4789,8.5377,1,1,2006,0,0,0,Hütte: SAC Ticino,178,Black,S+N,2343,1e25
W,Bergseehütte südöstlich des Hoch Horefellistock,46.6572,8.48472,1,1,2006,0,0,0,Hütte: SAC Angenstein,178,Black,S+N,2370,1e25
W,Capanna Cristallina (neu) nördlich des Cristallina,46.4718,8.52649,1,1,2006,0,0,0,Hütte: SAC Ticino - Lugano,178,Black,S+N,2575,1e25
W,Berghaus Oberaar am Oberaarsee,46.5436,8.27389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2338,1e25
W,Rifugio Piano delle Creste Val Bavona,46.3911,8.48694,1,1,2006,0,0,0,Hütte: SAV Bignasco,178,Black,S+N,2108,1e25
W,Capanna Piansecco südlich des Pizzo Rotondo,46.4944,8.47143,1,1,2006,0,0,0,Hütte: SAC Bellinzona,178,Black,S+N,1982,1e25
W,Rifugo Maria Luisa in Val Toggia,46.435,8.42861,1,1,2006,0,0,0,Hütte: CAI Busto Arsizio,178,Black,S+N,2157,1e25
W,Alpinhütte Bäregg beim Grimselpass,46.5485,8.28289,1,1,2006,0,0,0,Hütte: Kraftwerke Oberhasli,178,Black,S+N,2450,1e25
W,Gwüest Hütte südwestlich von Wassen,46.6532,8.51799,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Familienhotel Handeck südlich von Guttannen,46.612,8.30789,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1401,1e25
W,Ristorante All'Acqua südwestlich von Bedretto,46.4871,8.47506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Berggasthaus Dammagletscher westlich von Göschenen,46.6489,8.49959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1782,1e25
W,Hotel Des Alpes in Realp,46.5981,8.50225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1538,1e25
W,Titterhütte nordestlich von Grafschaft,46.4633,8.20222,1,1,2006,0,0,0,Hütte: Alpin-Snowsportschule Ernen,178,Black,S+N,1700,1e25
W,Unnere Flesche östlich von Münster-Geschinen,46.4862,8.3031,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1965,1e25
W,Alp Ober Walji  östlich von Münster-Geschinen,46.4865,8.28557,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,San Giacomo Alm südwestlich von Bedretto,46.4654,8.46155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2254,1e25
W,Chäller Alm nordwestlich von Reckingen-Gluringen,46.4796,8.22476,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1942,1e25
W,Pizzeria Bächi in Reckingen-Gluringen,46.4671,8.23859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,Rifugio Crosa nordwestlich von Cevio,46.3739,8.48972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2155,1e25
W,Berggasthaus Lückli südwestlich von Andermatt,46.6074,8.5586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1958,1e25
W,Alm Obermatte südöstlich von Ulrichen,46.4861,8.3364,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2178,1e25
W,Hotel Walser in Ulrichen,46.5054,8.3128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Treichbode westllich von Münster-Geschinen,46.4923,8.23525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2320,1e25
W,Senntumhitte östlich von Ulrichen,46.5053,8.33318,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1790,1e25
W,Schtubij ufäm Bärg östlich von Oberwald,46.5353,8.36955,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1772,1e25
W,Galestafel Alm nordöstlich von Oberwald,46.5414,8.37868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2199,1e25
W,Hotel-Restaurant Alpenhof in Oberwald,46.5311,8.35474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1377,1e25
W,Schweig Alm südlich von Realp,46.5799,8.49409,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1739,1e25
W,Stelliboden Alm südlich von Realp,46.5621,8.48446,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2209,1e25
W,Alm Alpe di Manió südwestlich von Bedretto,46.4788,8.45722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1743,1e25
W,Alm Alpe di Cruina südwestlich von Bedretto,46.473,8.4262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1990,1e25
W,Jugendherberge Hospental südwestlich von Andermatt,46.6201,8.57085,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1462,1e25
W,Posthotel in Realp,46.599,8.50218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Witenwasserenstafel Alm südlich von Realp,46.5513,8.50121,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2185,1e25
W,Eista Alm südlich von Blitzingen,46.4372,8.19933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1236,1e25
W,Formazzora Alm südwestlich von Bedretto,46.4831,8.47134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1652,1e25
W,Nassbode Alm nordwestlich von Obergoms,46.5463,8.32882,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2158,1e25
W,Hotel Rhonequelle nördlich von Obergoms,46.5447,8.35564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1567,1e25
W,Hotel Grimsel Passhöhe nördlich von Obergoms,46.5619,8.3386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2168,1e25
W,Val d'Olgia Alm südwestlich von Bedretto,46.4722,8.46639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2063,1e25
W,Gross Stafel Alm östlich von Obergoms,46.5223,8.40055,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1728,1e25
W,Freichi Alm östlich von Fäld,46.3769,8.25395,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1876,1e25
W,Wiggen Alm westlich von Göschenen,46.6598,8.5342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1319,1e25
W,CH-6781 Allâ€™Acqua Ospizio,46.4833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Giove,46.35,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BelvÃ©dÃ¨re,46.5667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bettelmatt,46.45,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Biel,46.45,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3989 Blitzingen,46.45,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Boden,46.65,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Campo,46.4167,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fontana,46.5167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Freiche,46.3833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3981 Geschinen,46.4833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gletsch,46.55,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grovella,46.3833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3864 Guttannen,46.6667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- GÃ¶sheneralp,46.65,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Handegg,46.6167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6493 Hospenthal,46.6167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- In der Schweig,46.5833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Konigin,46.45,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morasco,46.4333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ¤tteli,46.5833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ¼nster,46.4833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3989 Niederwald,46.4333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3999 Oberwald,46.5333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Piatto,46.45,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6491 Realp,46.6,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Reckingen,46.4667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riale,46.4167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3989 Ritzingen,46.45,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6781 Ronco,46.5,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- RÃ¤terichsboden,46.5833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- San Carlo,46.4167,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Michele,46.3667,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SchrÃ¤ttern Alpe,46.65,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sopra la Frua,46.4167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sotto la Frua,46.4,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tiefenbach,46.5833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3988 Ulrichen,46.5,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Villa,46.5167,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6192 Wiggen,46.6667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3981 Zum Loch,46.5167,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Zumdorf,46.6,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- lâ€™Arzo,46.45,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grosser Diamantstock,46.5923,8.24369,1,1,2006,0,0,0,Berg,178,Black,S+N,3162,1e25
W,Hiendertelltihorn,46.6002,8.23697,1,1,2006,0,0,0,Berg,178,Black,S+N,3179,1e25
W,Dammastock,46.6443,8.4216,1,1,2006,0,0,0,Berg,178,Black,S+N,3630,1e25
W,Basodino,46.4229,8.4608,1,1,2006,0,0,0,Berg,178,Black,S+N,3273,1e25
W,Ofenhorn,46.3862,8.31883,1,1,2006,0,0,0,Berg,178,Black,S+N,3285,1e25
W,Gletschhorn,46.6223,8.4351,1,1,2006,0,0,0,Berg,178,Black,S+N,3305,1e25
W,Galenstock,46.6137,8.4186,1,1,2006,0,0,0,Berg,178,Black,S+N,3583,1e25
W,Cristallina,46.4649,8.536,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Poncione di Cassina Baggio,46.5003,8.45247,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Poncione di Pesciora,46.5199,8.4665,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Hochschijen,46.6633,8.49415,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Diechterhorn,46.648,8.361,1,1,2006,0,0,0,Berg,178,Black,S+N,3389,1e25
W,Schijenstock,46.67,8.47,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Gelmerhörner,46.6373,8.33422,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Gross Muttenhorn,46.5477,8.4278,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Pizzo Lucendro,46.54,8.5189,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Gwächtenhorn,46.692,8.4144,1,1,2006,0,0,0,Berg,178,Black,S+N,3420,1e25
W,Chli Bielenhorn,46.6014,8.4326,1,1,2006,0,0,0,Berg,178,Black,S+N,2940,1e25
W,Gross Bielenhorn,46.6048,8.4248,1,1,2006,0,0,0,Berg,178,Black,S+N,3206,1e25
W,Alpistock,46.5948,8.28192,1,1,2006,0,0,0,Berg,178,Black,S+N,2890,1e25
W,Bächlistock,46.5841,8.243,1,1,2006,0,0,0,Berg,178,Black,S+N,3247,1e25
W,Pizzo Basòdino,46.4116,8.4687,1,1,2006,0,0,0,Berg,178,Black,S+N,3272,1e25
W,Bergseeschijen,46.6637,8.48576,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Blinnenhorn,46.4257,8.32066,1,1,2006,0,0,0,Berg,178,Black,S+N,3374,1e25
W,Chüebodenhorn,46.508,8.4536,1,1,2006,0,0,0,Berg,178,Black,S+N,3070,1e25
W,Golegghorn,46.6155,8.24986,1,1,2006,0,0,0,Berg,178,Black,S+N,3077,1e25
W,Gross Sidelhorn,46.5411,8.28551,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Hangendgletscherhorn,46.6294,8.1823,1,1,2006,0,0,0,Berg,178,Black,S+N,3291,1e25
W,Hinteres Galmihorn,46.5135,8.1893,1,1,2006,0,0,0,Berg,178,Black,S+N,3486,1e25
W,Hohsandhorn,46.404,8.30969,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Juchlistock,46.5805,8.30831,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Löffelhorn,46.5269,8.23719,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Mittaghorn,46.4983,8.38307,1,1,2006,0,0,0,Berg,178,Black,S+N,3015,1e25
W,Oberaarrothorn,46.5204,8.18054,1,1,2006,0,0,0,Berg,178,Black,S+N,3477,1e25
W,Brandlammhorn,46.5816,8.25751,1,1,2006,0,0,0,Berg,178,Black,S+N,3108,1e25
W,Hienderstock (Ostgipfel),46.5865,8.21811,1,1,2006,0,0,0,Berg,178,Black,S+N,3307,1e25
W,Pizzo Castello,46.4154,8.5652,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Pizzo Cavagnöö,46.4595,8.48475,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Pizzo Gallina,46.4949,8.39213,1,1,2006,0,0,0,Berg,178,Black,S+N,3061,1e25
W,Pizzo Mèdola,46.396,8.47107,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Pizzo Rotondo,46.5169,8.46588,1,1,2006,0,0,0,Berg,178,Black,S+N,3192,1e25
W,Scheuchzerhorn,46.544,8.19038,1,1,2006,0,0,0,Berg,178,Black,S+N,3456,1e25
W,Sidelhorn,46.5526,8.31255,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Tamierhorn,46.4043,8.46342,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,Vorder Zinggenstock,46.5543,8.25729,1,1,2006,0,0,0,Berg,178,Black,S+N,2915,1e25
W,Vorderes Galmihorn,46.5068,8.18439,1,1,2006,0,0,0,Berg,178,Black,S+N,3517,1e25
W,Hienderstock (Westgipfel),46.5855,8.21601,1,1,2006,0,0,0,Berg,178,Black,S+N,3306,1e25
W,Witenwasserenstock,46.5249,8.47803,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Wysse Nollen,46.6541,8.39898,1,1,2006,0,0,0,Berg,178,Black,S+N,3398,1e25
W,Ritzlihorn,46.6331,8.25861,1,1,2006,0,0,0,Berg,178,Black,S+N,3263,1e25
W,Hinterer Tierberg,46.5469,8.21306,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Steinhüshorn,46.6678,8.33194,1,1,2006,0,0,0,Berg,178,Black,S+N,3121,1e25
W,Mährenhorn,46.6917,8.31083,1,1,2006,0,0,0,Berg,178,Black,S+N,2923,1e25
W,Schaflägerstöck,46.6444,8.24583,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Bänzlauistock,46.6925,8.27778,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Rotentalhorn,46.4544,8.40222,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Marchhorn,46.4481,8.4625,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Poncione di Manio,46.4967,8.43611,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
W,Pizzo Fiorina,46.3769,8.46639,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
W,Pizzo Nero,46.4925,8.41111,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Poncione di Valleggia,46.4651,8.49919,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Nufenenstock,46.4678,8.3925,1,1,2006,0,0,0,Berg,178,Black,S+N,2866,1e25
W,Poncione di Braga,46.4342,8.54306,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Il Madone,46.4917,8.55889,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
W,Pizzo Sologna,46.3797,8.49583,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Hinter Tierberg,46.6842,8.3975,1,1,2006,0,0,0,Berg,178,Black,S+N,3444,1e25
W,Lochberg,46.625,8.46833,1,1,2006,0,0,0,Berg,178,Black,S+N,3074,1e25
W,Gross Leckihorn,46.5356,8.46417,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Müeterlishorn,46.6247,8.49833,1,1,2006,0,0,0,Berg,178,Black,S+N,3066,1e25
W,Grieshorn,46.4515,8.39292,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Helgenhorn,46.4586,8.41506,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Tiefenstock,46.6273,8.42227,1,1,2006,0,0,0,Berg,178,Black,S+N,3515,1e25
W,Winterstock,46.6205,8.45578,1,1,2006,0,0,0,Berg,178,Black,S+N,3203,1e25
W,Cima di Lago,46.4664,8.50889,1,1,2006,0,0,0,Berg,178,Black,S+N,2832,1e25
W,Gerenhorn,46.5232,8.47272,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Rottällihorn,46.5423,8.46611,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,Stellibodenhorn,46.5401,8.46228,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,Hüenerstock,46.5323,8.48377,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
