Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lyngør Fyr Sørlandskysten,58.6367,9.14861,1,1,2006,0,0,0,Hütte: Aust-Agder Turistforening,178,Black,S+N,4,1e25
W,N- Blesvik,58.75,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bota,58.575,8.98833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BrÃ¥ten,58.7333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- DyngÃ¸ya,58.5833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- DypvÃ¥g,58.6283,9.0525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ekeland,58.8,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fidje,58.6833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gjeving,58.6514,9.1225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugen,58.8,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holmesund,58.5594,8.99889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Homme,58.7833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hope,58.6833,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¸nnebÃ¸,58.7833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KalvÃ¸ysund,58.5411,8.98167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kilen,58.5844,9.04389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kirkemyren,58.6392,9.0475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Knutsvik,58.5936,8.95917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KoddebÃ¥en,58.6006,9.03667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KrÃ¥kvÃ¥g,58.6236,9.03639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvitberg,58.6833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Laget,58.6667,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LyngÃ¸r,58.6325,9.13444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nerjordet,58.5978,9.00861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nipe,58.6694,9.1475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- NistesvÃ¥g,58.7667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RisÃ¸r,58.7167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸d,58.7333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sagesund,58.6089,8.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sauviken,58.7167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skottevik,58.5883,8.97139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Songe,58.6833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- StaubÃ¸,58.5636,8.98306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sundet,58.5494,8.96611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸ndeled,58.7667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Valle,58.65,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vatnebu,58.5497,8.95417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vestre AskerÃ¸y,58.6119,9.06111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VinterstÃ¸,58.6478,9.12889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vormeli,58.75,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ytre SÃ¸ndeled,58.75,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- YtterbÃ¸,58.5547,8.98722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜stre AskerÃ¸y,58.6167,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜ya,58.7333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã–steraa,58.6319,8.96306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…kvÃ¥g,58.6681,9.18417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
