Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Solrenningen westlich von Arnafjord,61.0089,6.13056,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,645,1e25
W,Norddalshytten nordöstlich von Mo,61.0147,5.99611,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,1005,1e25
W,Åsedalen südwestlich von Arnafjord,60.9656,6.22028,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,822,1e25
W,Selhamarbu südwestlich von Arnafjord,60.9133,6.26278,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,880,1e25
W,Vatnane westlich von Arnafjord,61.0231,6.32583,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,885,1e25
W,N- Bolstad,61.1833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Finnen,61.05,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¥ren,61.15,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nessane,61.1333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ortnevik,61.1,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solvang,60.85,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Steinsland,60.9167,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sylvarnes,61.0833,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
