Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mühlegg-Alm im Krimmler Achental,47.1599,12.1901,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Clarahütte im Umbaltal,47.0159,12.2459,1,1,2006,0,0,0,Hütte: DAV Essen,178,Black,S+N,2038,1e25
W,Almgasthaus Islitzer-Alm westlich von Prägraten am Großvenediger,47.0093,12.3051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1513,1e25
W,Kuhwildalm südlich von Kelchsau,47.3103,12.1531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Alpengasthof Wolkenstein nördlich von Neukirchen am Großvenediger,47.2833,12.2725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2022,1e25
W,Äußere Röttalalpe Prettau,47.04,12.1456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2116,1e25
W,Eisseehütte im Timmeltal,47.0558,12.3789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2521,1e25
W,Essener Rostocker Hütte im obersten Maurertal,47.0549,12.2979,1,1,2006,0,0,0,Hütte: DAV Essen,178,Black,S+N,2208,1e25
W,Alpengasthaus Filzstein nahe dem Gerlospass,47.2322,12.1569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Alpengasthof Finkau Oberkrimml,47.2029,12.1052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1409,1e25
W,Bergrestaurant Fürstalm südlich von Gerlos,47.2053,12.0277,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Bergrestaurant Fußalm westlich von Königsleiten,47.2518,12.0777,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1941,1e25
W,Geisl Hochalm nordwestlich von Bramberg am Wildkogel,47.2958,12.2928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1904,1e25
W,Alpengasthof Geisl nordöstlich von Bramberg am Wildkogel,47.2828,12.3636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1065,1e25
W,ehemals Gasthof Groderhof westlich von Prägraten am Großvenediger,47.0181,12.3333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Hasentalalpe südwestlich von Prettau,47.0019,12.0842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2146,1e25
W,Kürsinger-Hütte südlich von Neukirchen am Großvenediger,47.1228,12.3,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,2558,1e25
W,Gasthaus In der Au im Zillergrund,47.1217,12.0092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Innerpichler Alpe südlich von Prettau,47.0306,12.1086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1944,1e25
W,Johannishütte im obersten Dorfertal,47.06,12.3344,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,2121,1e25
W,Berghotel Kasern im Ahrntal,47.0506,12.1278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Wanderhotel Kirchner Bramberg am Wildkogel,47.2741,12.375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,811,1e25
W,Kleine Philipp-Reuter-Hütte im oberen Umbaltal,47.0372,12.2211,1,1,2006,0,0,0,Hütte: DAV Essen,178,Black,S+N,2677,1e25
W,Krimmler Tauernhaus im Krimmler Achental,47.1389,12.1909,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1631,1e25
W,Krummbachrast nördlich von Gerlos,47.2527,12.042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Jausenstation Lahner Alm im Ahrntal,47.0744,12.1892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1979,1e25
W,Moaralm im Habachtal,47.1944,12.3544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Ochsnerhütte im Umbaltal,47.0092,12.2667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1936,1e25
W,Berggasthaus Pebell westlich von Prägraten am Großvenediger,47.0085,12.3044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Alpengasthof Rechtegg nördlich von Wald im Pinzgau,47.257,12.2328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Gasthaus Ronach-Wirt östlich von Königsleiten,47.2494,12.1478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1434,1e25
W,Jausenstation Söllenalm im Krimmler Achental,47.1735,12.1843,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1585,1e25
W,Stinkmoosalm südöstlich von Gerlos,47.2153,12.0653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1348,1e25
W,Warnsdorfer Hütte am Ende des Krimmler Achentals,47.093,12.2516,1,1,2006,0,0,0,Hütte: OeAV Warnsdorf Krimml,178,Black,S+N,2336,1e25
W,Alpengasthof Wegscheid Kelchsau,47.3322,12.1589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1144,1e25
W,Grundhütte im Wimmertal,47.1692,12.03,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Zittauer Hütte am unteren Wildgerlossee,47.1627,12.1242,1,1,2006,0,0,0,Hütte: OeAV Warnsdorf Krimml,178,Black,S+N,2329,1e25
W,Alprechtalm Prettau,47.0188,12.1003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2006,1e25
W,Bärschlagalm Speicher Durlaßboden,47.2322,12.1025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Wirtshaus Berndlalm im Obersulzbachtal,47.1853,12.2598,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1514,1e25
W,Birnlückenhütte nordöstlich von Kasern,47.0799,12.2064,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2441,1e25
W,Edelweißhaus in Königsleiten,47.2515,12.1217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1635,1e25
W,Gasthof Enzianhütte im Habachtal,47.2085,12.3481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1313,1e25
W,Gamskogelhütte südlich von Westendorf,47.335,12.2225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1109,1e25
W,Unterstand in der Gamsscharte oberhalb der Richterhütte,47.1272,12.1142,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,2972,1e25
W,Alpengasthof Gerlosplatte überm Gerlospaß,47.2364,12.125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1697,1e25
W,Gerlostalalm westlich von Gerlos,47.2267,12.0025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1756,1e25
W,Gasthof Habachklause am Eingang zum Habachtal,47.2465,12.3211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Hölzlahneralm oberhalb der Krimmler Wasserfälle,47.1797,12.1814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1583,1e25
W,Jausenstation Lackenalm südöstlich von Gerlos,47.1981,12.0657,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Larmachalm westlich von Königsleiten,47.2525,12.0989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1975,1e25
W,Lenkjöchlhütte Prettau,47.0392,12.1911,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2603,1e25
W,Manzenkaralm südlich von Hopfgarten im Brixental,47.3208,12.1381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Neuhögenalm südwestlich von Hopfgarten im Brixental,47.3219,12.0848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Pasteinalm südlich von Gerlos,47.1781,12.0667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1692,1e25
W,Plauener Hütte oberhalb vom Zillergründl,47.1183,12.0962,1,1,2006,0,0,0,Hütte: DAV Plauen-Vogtland,178,Black,S+N,2363,1e25
W,Alpengasthof Postalm im Obersulzbachtal,47.1506,12.2742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1699,1e25
W,Rainbachalm südlich von Krimml,47.1433,12.1669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Rotwand Grundalm nördllich von Wald im Pinzgau,47.3083,12.2008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1559,1e25
W,Salzachjochhütte nördlich von Königsleiten,47.2692,12.1292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Jausenstation Seebachalm im Obersulzbachtal,47.1881,12.245,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1931,1e25
W,Stabanthütte im Virgental,47.0243,12.3404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Alpengasthof Stockenbaum nördlich von Neukirchen am Großvenediger,47.2594,12.2797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Alpengasthof Stockeralm im Untersulzbachtal,47.2006,12.2917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Streitfeldenalm südlich von Kelchsau,47.2994,12.1511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1982,1e25
W,Trattenbachalm nördlich von Wald im Pinzgau,47.2942,12.2042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Trattenbach Hochalm nordwestlich von Wald im Pinzgau,47.2933,12.1814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1955,1e25
W,Trinksteinhütte im Ahrntal,47.0622,12.1531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1671,1e25
W,Trisslalm südlich vom Durlaßboden,47.1936,12.1097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1583,1e25
W,Alpengasthof Venedigerhof nordöstlich von Wald im Pinzgau,47.2548,12.2408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Waldner Alm bei Prettau,47.0471,12.0935,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2068,1e25
W,Alpengasthaus Wildkogelhaus  nordöstlich von Neukirchen am Großvenediger,47.2794,12.2956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Alte Thüringer Hütte im Habachtal,47.1634,12.3875,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,2300,1e25
W,Bergeralm nordöstlich von Königsleiten,47.2658,12.17,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Gasthaus Berger Hochalm nordwestlich von Wald im Pinzgau,47.2628,12.1794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Franz-von- Defregger-Haus auf dem Mullwitzaderl,47.0836,12.3622,1,1,2006,0,0,0,Hütte: ÖTK Wien,178,Black,S+N,2962,1e25
W,Gasthof Schönangerl südlich von Krimml,47.2048,12.1729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1306,1e25
W,Steineralm im Dürnbachtal,47.2781,12.2533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1595,1e25
W,Gasthaus Alpenrose im Habachtal,47.1989,12.3498,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1384,1e25
W,Richter-Hütte im obersten Rainbachtal,47.1241,12.1339,1,1,2006,0,0,0,Hütte: DAV Bergfreunde Rheydt,178,Black,S+N,2374,1e25
W,Neue Bamberger Hütte am Kröndlhorn,47.3089,12.1506,1,1,2006,0,0,0,Hütte: DAV Bamberg,178,Black,S+N,1761,1e25
W,Neue Sajathütte nordwestlich von Prägraten am Großvenediger,47.0381,12.3537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2600,1e25
W,Neue Thüringer Hütte unter dem Habachkees,47.1728,12.3832,1,1,2006,0,0,0,Hütte: DAV Oberkochen,178,Black,S+N,2240,1e25
W,Obersulzbachhütte südlich von Neukirchen am Großvenediger,47.1423,12.276,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1741,1e25
W,Jausenstation Finkalm im Untersulzbachtal,47.199,12.287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Ganser-Hochalm nordwestlich von Bramberg am Wildkogel,47.2911,12.2928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1957,1e25
W,Kellerhütte im Obersulzbachtal,47.153,12.2715,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1669,1e25
W,Wieseralpe nördlich von Prettau,47.05,12.1003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1989,1e25
W,Wennser Alm im Habachtal,47.2184,12.344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1243,1e25
W,Bergeralm nördlich von Neukirchen am Großvenediger,47.2717,12.2775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Bärentalalm nordöstlich von Gerlos,47.3046,12.0635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1743,1e25
W,Foissachalm südöstlich von Alpbach,47.3021,12.0308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Frommalm nordöstlich von Gerlos,47.2996,12.0861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Issaste Alm südöstlich von Gerlos,47.19,12.065,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1471,1e25
W,Wilde Krimmlalm nordwestlich von Gerlos,47.2582,12.0013,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2063,1e25
W,Martl-Erlaualm südwestlich von Hopfgarten im Brixental,47.3109,12.0579,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1328,1e25
W,Obere Foischingalm südlich von Westendorf,47.3231,12.223,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Tagweidalm südlich von Westendorf,47.3353,12.2258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,Wildkar-Hochalm südwestlich von Hochkrimml,47.1991,12.1205,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Stürmitzalm westlich von Prägraten am Großvenediger,47.0044,12.2999,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1932,1e25
W,Großbachalm westlich von Prägraten am Großvenediger,46.9969,12.2858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2198,1e25
W,Geisl Grundalm nordwestlich von Bramberg am Wildkogel,47.3108,12.3018,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Schöppl-Alm im Krimmler Achental,47.1697,12.1867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Jausenstation Veitenalm im Krimmler Achental,47.1811,12.1817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1578,1e25
W,Kar Hochalm südwestlich von Jochberg,47.3217,12.2753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1541,1e25
W,Kellneralm nördlich von Gerlos,47.2383,12.02,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1879,1e25
W,Gasthof Islitzer westlich von Prägraten am Großvenediger,47.0183,12.3403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Jausenstation Kainzenhüttenalm im Zillergrund,47.0972,11.9953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1556,1e25
W,Wimmertal-Alm südwestlich von Gerlos,47.1931,12.0178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Baumgart-Grundalm nordwestlich von Bramberg am Wildkogel,47.315,12.3069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Haferl-Grundalm nordwestlich von Bramberg am Wildkogel,47.3053,12.2861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Alte Mörtl-Alm beim Gerlospaß,47.2261,12.1247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Sonntagalm im Trattenbachtal,47.2942,12.2222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Dettlbauerhof westlich von Wald im Pinzgau,47.2482,12.2103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Außerschachen Alm im Krimmler Achental,47.1514,12.1947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1618,1e25
W,Innerschachen Alm im Krimmler Achental,47.1459,12.1954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Panoramaalm in Königsleiten,47.2491,12.118,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2146,1e25
W,Prölleralm nordöstlich von Gerlos,47.2481,12.0489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1475,1e25
W,Alpenhotel Tirolerhof in Gerlos,47.2219,12.0289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Adler Alm nordöstlich von Kasern,47.0621,12.1535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Jausenstation Bärenbadalm im Zillergründl,47.1217,12.0386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,A- Au,47.2333,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fonte della Roccia,47.05,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GmÃ¼nd,47.2167,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterbichl,47.0167,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krimml,47.2167,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiten,47.2667,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach am HochkÃ¶nig,47.2667,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhof,47.2333,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkrimml,47.2167,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pratomagno,47.05,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Predoi,47.0333,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried,47.2167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenthal,47.25,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro,47.0167,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweinegg,47.2833,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nbach,47.25,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzau,47.2333,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tratten,47.25,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkrimml,47.2333,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderkrimml,47.2333,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderwaldberg,47.25,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald im Pinzgau,47.25,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldberg,47.25,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wenns,47.2667,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weyer,47.2667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Klockerkarkopf,47.091,12.1804,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Rötspitze,47.0266,12.2053,1,1,2006,0,0,0,Berg,178,Black,S+N,3495,1e25
W,Dreiherrnspitze,47.0691,12.241,1,1,2006,0,0,0,Berg,178,Black,S+N,3499,1e25
W,Großvenediger,47.1093,12.3458,1,1,2006,0,0,0,Berg,178,Black,S+N,3674,1e25
W,Bachmayrspitze,47.1342,12.3246,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Gamsmutter,47.1544,12.3551,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Gamsspitzl,47.0993,12.2688,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Goßkopf,47.1659,12.2916,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Großer Geiger,47.0932,12.3085,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Grüner Habach,47.1456,12.3856,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Habachspitze,47.1598,12.3517,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Hohe Fürleg,47.1415,12.3626,1,1,2006,0,0,0,Berg,178,Black,S+N,3243,1e25
W,Hoher Zaun,47.0999,12.377,1,1,2006,0,0,0,Berg,178,Black,S+N,3451,1e25
W,Hohes Aderl,47.1021,12.3506,1,1,2006,0,0,0,Berg,178,Black,S+N,3504,1e25
W,Käferfeldspitz,47.1559,12.2964,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Keeskogel,47.1362,12.3121,1,1,2006,0,0,0,Berg,178,Black,S+N,3291,1e25
W,Kleinvenediger,47.1166,12.3593,1,1,2006,0,0,0,Berg,178,Black,S+N,3470,1e25
W,Krimmler Törlkopf,47.1056,12.2664,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Hinterer Maurerkeeskopf,47.0927,12.2837,1,1,2006,0,0,0,Berg,178,Black,S+N,3311,1e25
W,Mullwitzaderl,47.0906,12.3681,1,1,2006,0,0,0,Berg,178,Black,S+N,3244,1e25
W,Plattiger Habach,47.1403,12.3722,1,1,2006,0,0,0,Berg,178,Black,S+N,3207,1e25
W,Rainerhorn,47.1008,12.3645,1,1,2006,0,0,0,Berg,178,Black,S+N,3560,1e25
W,Sattelkarkopf,47.1594,12.2936,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Schafsiedel,47.3151,12.1152,1,1,2006,0,0,0,Berg,178,Black,S+N,2447,1e25
W,Schlieferspitze,47.1228,12.2429,1,1,2006,0,0,0,Berg,178,Black,S+N,3289,1e25
W,Schlieferturm,47.1147,12.2557,1,1,2006,0,0,0,Berg,178,Black,S+N,3141,1e25
W,Schwarze Wand,47.1037,12.3703,1,1,2006,0,0,0,Berg,178,Black,S+N,3511,1e25
W,Schwarzes Hörndl,47.1339,12.3314,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Steinkarkogel,47.1418,12.3037,1,1,2006,0,0,0,Berg,178,Black,S+N,3181,1e25
W,Ochsenkopf,47.2753,12.0786,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Kröndlhorn,47.2986,12.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Kastenwendenkopf,47.2731,12.0458,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Königsleiten,47.2616,12.0897,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Kirchspitze,47.1914,12.0431,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Isskogel,47.2485,12.0133,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Grasleitkopf,47.3022,12.2647,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Schönbichl,47.2154,12.0862,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Arbiskogel,47.2058,12.0428,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Reichenspitze,47.1396,12.1107,1,1,2006,0,0,0,Berg,178,Black,S+N,3303,1e25
W,Kreuzspitze,47.0466,12.3593,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Tristkopf,47.2888,12.1442,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Östlicher Salzachgeier,47.293,12.1068,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Westlicher Salzachgeier,47.2936,12.1033,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Westliche Simony Spitze,47.0726,12.2614,1,1,2006,0,0,0,Berg,178,Black,S+N,3481,1e25
W,Nördliche Malhamspitze,47.0494,12.2592,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Südliche Malhamspitze,47.0443,12.2566,1,1,2006,0,0,0,Berg,178,Black,S+N,3326,1e25
W,Rostocker Eck,47.0502,12.2876,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Tulpspitze,47.0513,12.3629,1,1,2006,0,0,0,Berg,178,Black,S+N,3054,1e25
W,Zopetspitze,47.0573,12.3618,1,1,2006,0,0,0,Berg,178,Black,S+N,3198,1e25
W,Rote Säule,47.0394,12.3495,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Vorderer Sajatkopf,47.0386,12.3637,1,1,2006,0,0,0,Berg,178,Black,S+N,2915,1e25
W,Östliche Simony Spitze,47.0751,12.2674,1,1,2006,0,0,0,Berg,178,Black,S+N,3448,1e25
W,Rosenspitze,46.9884,12.2544,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Wildgerlosspitze,47.144,12.0979,1,1,2006,0,0,0,Berg,178,Black,S+N,3280,1e25
W,Richterspitze,47.1286,12.1143,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Zillerplattenspitze,47.1043,12.1294,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Graukarkopf,47.1322,12.1656,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Stanglhöhe,47.3252,12.1214,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Aleitenspitze,47.311,12.1176,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Großer Reinhard,46.9979,12.1263,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Hörnle,46.9919,12.1602,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Kleiner Reinhard,46.996,12.1185,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Gabelspitze,47.0057,12.1212,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Arventalspitze,47.0085,12.1232,1,1,2006,0,0,0,Berg,178,Black,S+N,3083,1e25
W,Lenkspitze,47.0159,12.1311,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Merbspitze,47.0248,12.1475,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Löffelspitze,47.0178,12.1644,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Glockhaus,47.0139,12.1639,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Jagdhausspitze,47.0095,12.1633,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
