Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Öhler Schutzhaus nördlich von Puchberg am Schneeberg,47.8217,15.8888,1,1,2006,0,0,0,Hütte: TVN Puchberg,178,Black,S+N,1027,1e25
W,Eckbauerhütte nordöstlich von Altenberg an der Rax,47.6961,15.6992,1,1,2006,0,0,0,Hütte: OeAV Mürzzuschlag,178,Black,S+N,1675,1e25
W,Hubertushaus an der Südwestseite der Hohen Wand,47.8117,16.0253,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,947,1e25
W,Wolfgang-Dirnbacher-Hütte nordwestlich von Hirschwang an der Rax,47.7194,15.7397,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1477,1e25
W,Adolf-Kögler-Hütte südwestlich von Puchberg am Schneeberg,47.7542,15.8567,1,1,2006,0,0,0,Hütte: ÖTK Ternitz,178,Black,S+N,1333,1e25
W,Geländehütte am Westende der Hohen Wand,47.8039,15.9703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1023,1e25
W,Dr.-Ferdinand-Nagl-Haus auf der Hohen Wand,47.8243,16.0098,1,1,2006,0,0,0,Hütte: ÖTV,178,Black,S+N,1040,1e25
W,Fischerhütte am Hochschneeberg,47.7719,15.8097,1,1,2006,0,0,0,Hütte: ÖTK Neunkirchen,178,Black,S+N,2049,1e25
W,Ottohaus auf der Raxalpe,47.7136,15.7619,1,1,2006,0,0,0,Hütte: OeAV Reichenau,178,Black,S+N,1642,1e25
W,Fozeben Schihütte nordöstlich von Pernitz,47.9087,16.0079,1,1,2006,0,0,0,Hütte: OeAV Berndorf-Stadt,178,Black,S+N,755,1e25
W,Gauermann-Hütte südwestlich von Miesenbach,47.8403,15.9392,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1154,1e25
W,Gloggnitzer Hütte unter dem Klobentörl,47.7294,15.7289,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1548,1e25
W,Hengsthütte südwestlich von Puchberg am Schneeberg,47.7578,15.8839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1012,1e25
W,Herrgottschnitzer-Haus am Wandeck,47.8514,16.0794,1,1,2006,0,0,0,Hütte: ÖTV Wien,178,Black,S+N,826,1e25
W,Himberger Haus am Fuß des Schneeberges,47.7471,15.8708,1,1,2006,0,0,0,Hütte: TVN Himberg,178,Black,S+N,985,1e25
W,Kienthaler Hütte Payerbach,47.7697,15.7828,1,1,2006,0,0,0,Hütte: ÖTK Sekt. Alpine Gesellschaft Kienthaler,178,Black,S+N,1380,1e25
W,Gasthof Kleine Kanzel auf der Hohen Wand,47.8306,16.0142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1065,1e25
W,Naturfreundehaus Losenheim,47.7892,15.8406,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,712,1e25
W,Berggasthaus Mamauwiese westlich von Puchberg am Schneeberg,47.8072,15.8394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,956,1e25
W,Peilsteiner Hütte nordwestlich von Prein an der Rax,47.6858,15.7186,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft  "Die Peilsteiner",178,Black,S+N,1350,1e25
W,Pottschacher Hütte nördlich von Prigglitz,47.7141,15.9299,1,1,2006,0,0,0,Hütte: TVN Pottschach,178,Black,S+N,914,1e25
W,Pottschacher Jugendhütte nördlich von Prigglitz,47.7145,15.9284,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,914,1e25
W,Berggasthof Raxalpe Bergstation der Seilbahn von Hirschwang,47.7172,15.7775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1547,1e25
W,Raxgmoa-Hütte am Trinksteinsattel der Raxalpe,47.7033,15.7178,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1858,1e25
W,Rudolf-Fordinal-Haus am Großen Kitzberg,47.8826,15.9807,1,1,2006,0,0,0,Hütte: Alpengesellschaft Alpenfreunde Wien,178,Black,S+N,771,1e25
W,Gasthof Seiseralm Hohe Wand,47.8282,16.0858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,384,1e25
W,Sparbacher Hütte am Fadensattel,47.7919,15.8136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1248,1e25
W,Unterberg Schutzhaus nordöstlich von Rohr im Gebirge,47.9344,15.8208,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1190,1e25
W,Waxeneckhaus nordöstlich von Pernitz,47.9295,16.0051,1,1,2006,0,0,0,Hütte: TVN Pottenstein/Berndorf,178,Black,S+N,785,1e25
W,Waxriegelhaus auf der Siebenbrunnwiese,47.6872,15.7183,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1361,1e25
W,Wimpassinger Hütte südwestlich von Puchberg am Schneeberg,47.75,15.863,1,1,2006,0,0,0,Hütte: TVN Wimpassing,178,Black,S+N,1200,1e25
W,ehemals Touristenheim Almesbrunnberg nördlich von Muggendorf,47.9275,15.9468,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,690,1e25
W,ehemals Gasthof Almfrieden auf der Hohen Wand,47.8361,16.0544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Baumgartner Haltestelle südwestlich von Puchberg am Schneeberg,47.7533,15.8506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,ehemals Baumgartnerhaus nördlich über dem Krummbachsattel,47.7519,15.835,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1447,1e25
W,Berndorfer Hütte auf der Knödelwiese,47.8947,16.0086,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,967,1e25
W,Edelweißhütte am Fadensattel,47.7919,15.815,1,1,2006,0,0,0,Hütte: OeAV Edelweiss,178,Black,S+N,1235,1e25
W,Enzianhütte auf dem Kieneck,47.9606,15.8742,1,1,2006,0,0,0,Hütte: OeAV Enzian,178,Black,S+N,1107,1e25
W,Ferdinand-Bürkle-Hütte westlich von Puchberg am Schneeberg,47.7797,15.8264,1,1,2006,0,0,0,Hütte: Bergrettung Puchberg,178,Black,S+N,1287,1e25
W,Naturfreundehaus auf der Knofeleben am Gahns,47.7322,15.83,1,1,2006,0,0,0,Hütte: TVN Wien,178,Black,S+N,1250,1e25
W,Hans-Nemecek-Diensthütte am Trinksteinsattel der Raxalpe,47.7033,15.7178,1,1,2006,0,0,0,Hütte: OeAV,178,Black,S+N,1858,1e25
W,Heinrich-Krempel-Bergrettungshütte westlich von Puchberg am Schneeberg,47.7764,15.7986,1,1,2006,0,0,0,Hütte: Österreichischer Bergrettungsdienst,178,Black,S+N,1561,1e25
W,Bergsteigerhütte Hohe Wand nordwestlich von Stollhof,47.8343,16.0153,1,1,2006,0,0,0,Hütte: TVN Wiener Neustadt,178,Black,S+N,1050,1e25
W,Speckbacher-Hütte bei Payerbach,47.6694,15.8083,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Speckbacher,178,Black,S+N,1094,1e25
W,Damböck-Haus auf dem Ochsenboden,47.7619,15.8267,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1810,1e25
W,Neunkirchner Naturfreunde-Haus auf der Flatzer Wand,47.7477,16.0014,1,1,2006,0,0,0,Hütte: TVN Neunkirchen,178,Black,S+N,758,1e25
W,Plackleshaus Hohe Wand,47.8142,16.0028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1132,1e25
W,Alpengasthof Postl Hohe Wand,47.8322,16.045,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,892,1e25
W,Rieshütte an der Breiten Ries,47.7808,15.825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Waldburg-Anger-Hütte auf der Bodenwiese am Gahns,47.7111,15.8817,1,1,2006,0,0,0,Hütte: Die Waldburganger,178,Black,S+N,1182,1e25
W,Waldeggerhaus auf der Hohen Wand,47.8436,16.0283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1002,1e25
W,Waldfreundehütte auf der Hohen Wand,47.8138,16.0055,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft "Waldfreunde",178,Black,S+N,1070,1e25
W,Weichtalhaus südöstlich von Schwarzau im Gebirge,47.7482,15.7682,1,1,2006,0,0,0,Hütte: Naturfreunde Österreich,178,Black,S+N,563,1e25
W,Wilhelm- Eichert-Hütte auf der Hohen Wand,47.8117,16.0133,1,1,2006,0,0,0,Hütte: ÖTK Wiener Neustadt,178,Black,S+N,1052,1e25
W,Grassinger Hütte südwestlich von Puchberg am Schneeberg,47.7499,15.8596,1,1,2006,0,0,0,Hütte: TVN Ternitz,178,Black,S+N,1195,1e25
W,Hocheck-Schutzhaus südwestlich von Thenneberg,47.9961,15.9522,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1030,1e25
W,Hotel Hochkogelhaus unterhalb des Hochkogel,47.8217,16.0344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,932,1e25
W,Jausenstation Scheimhütte am Rastkreuzsattel,47.8111,15.9796,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,876,1e25
W,Berggasthof Schweighofer beim Grillenberg,47.6942,15.8947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,620,1e25
W,Steinfeldhütte südwestlich von Sieding,47.7264,15.9444,1,1,2006,0,0,0,Hütte: Bergsteigergilde D’Steinfelder,178,Black,S+N,642,1e25
W,Alpenfreundehütte auf dem Krumbachstein,47.7422,15.8344,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Alpenfreunde,178,Black,S+N,1602,1e25
W,Berghaus Hochschneeberg westlich von Puchberg am Schneeberg,47.7611,15.8342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1796,1e25
W,Neue Seehütte auf der Raxalpe,47.7031,15.7273,1,1,2006,0,0,0,Hütte: ÖTK Höllentaler Holzknecht,178,Black,S+N,1643,1e25
W,Habsburghaus auf der Raxalpe am Grieskogel,47.7133,15.6986,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1785,1e25
W,Gasthaus Jagasitz nördlich von Muggendorf,47.9272,15.9467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,760,1e25
W,Almreserlhaus am Fadensattel,47.795,15.8167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1222,1e25
W,Turmsteighütte nahe der Kleinen Kanzel,47.8125,16.0189,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1025,1e25
W,Gasthaus Apfelbauer nordwestlich von Grünbach am Schneeberg,47.8222,15.9569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,532,1e25
W,Hanselsteighaus Hohe Wand,47.8425,16.0694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Wiener Neustädter Haus Hohe Wand,47.8356,16.0156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Kohlröserlhaus im Naturpark Hohe Wand,47.8406,16.0648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Payerbacher Hütte am Plackles auf der Hohen Wand,47.8142,16.0019,1,1,2006,0,0,0,Hütte: Alpinen Gesellschaft D'Payerbacher,178,Black,S+N,1135,1e25
W,Wasserfallwirt  westlich von Puchberg am Schneeberg,47.7931,15.8581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,615,1e25
W,Jugendherberge Ternitz in Ternitz,47.7223,16.0309,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,435,1e25
W,Diensthütte Reserlhütte westlich von Thal,47.9349,15.8219,1,1,2006,0,0,0,Hütte: Österreichischer Bergrettungsdienst,178,Black,S+N,1190,1e25
W,Berggasthof Luf auf der Hohen Wand,47.8231,16.0356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Naturparkstüberl auf der Hohen Wand,47.8353,16.0156,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Schutzhütte Gerhartl Johannisbachklamm,47.7817,16.0336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,461,1e25
W,Wirtshaus Zum Raxkönig in Naßwald,47.7633,15.6967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,615,1e25
W,Landgasthof Kaiserbrunn im Höllental,47.7154,15.8039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,526,1e25
W,Franzlbauerhütte nordöstlich von Altenberg an der Rax,47.7034,15.6904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,A- Adamsthal,47.9667,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenhof,47.8667,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- An der Leiten,47.95,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aue,47.6667,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blindendorf,47.7,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BlÃ¤tterthal,47.8833,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenstein am Semmering,47.6667,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchbach,47.7,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¼rg,47.7167,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diepolz,47.7,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnbach,47.85,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eberbach,47.9833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichberg,47.6667,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enzenreith,47.6667,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Felbering,47.85,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feuchtenbach,47.9167,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flatz,47.7333,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Furth an der Triesting,47.9667,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaaden,47.8333,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gadenweith,47.75,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gerasdorf am Steinfelde,47.7667,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gloggnitz,47.6667,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grabenweg,47.95,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griesleiten,47.6833,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossau,47.7,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nsting,47.6833,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gutenstien,47.8667,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hilzmannsdorf,47.6667,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintenburg,47.7333,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschwang,47.7,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenwarth,47.9333,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaiserbrunn,47.7333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenberg,47.8167,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kieneck,47.9667,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klamm,47.6667,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klaus,47.8,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinau,47.7,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Knappenberg,47.7,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KnÃ¶pflitz,47.7833,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krottenbach,47.8667,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼b,47.6833,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landschach,47.6833,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lanzing,47.8167,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Losenheim,47.7833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maiersdorf,47.8167,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MayerhÃ¶fen,47.6833,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mollram,47.75,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muggendorf,47.9,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Netting,47.8167,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neunkirchen,47.7167,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neusiedl,47.8833,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neusiedl am Walde,47.8,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nussberg,47.8333,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdanegg,47.6833,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberpiesting,47.8667,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oed,47.8667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Orthof,47.6667,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Payerbach,47.6833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernitz,47.9,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pettenbach,47.6667,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfenningbach,47.7833,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pottschach,47.7,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prein,47.6667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prigglitz,47.7,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchberg am Schneeberge,47.7833,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Putzenhof,47.8167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Putzmannsdorf,47.6833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llau,47.9333,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raglitz,47.75,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichenau an der Rax,47.7,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,47.75,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohr im Gebirge,47.8833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrbachgraben,47.75,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenthal,47.7833,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Christhof,47.7,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann am Steinfelde,47.7167,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen am Steinfelde,47.7333,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Valentin,47.6833,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schallhof,47.8833,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheuchenstein,47.8333,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchlÃ¶glmÃ¼hl,47.6833,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchneebergdÃ¶rfl,47.7667,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchneedÃ¶rfl,47.7,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schober,47.8167,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schottwien,47.65,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrattenbach,47.7833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzau im Gebirge,47.8,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchwarzengrÃ¼nde,47.7667,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sieding,47.7333,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sierning,47.8,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Singerin,47.7667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnleiten,47.8,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinapiesting,47.9167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stixenstein,47.75,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stollhof,47.8167,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strelzhof,47.8,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strengberg,47.9333,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stuppach,47.6833,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tannschach,47.7,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ternitz,47.7167,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thann,47.7333,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¼rmannsdorf,47.6667,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ungerberg,47.85,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Adlitzgraben,47.65,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterhÃ¶flein,47.7833,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Urschendorf,47.7833,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vois,47.8167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶stenhof,47.7167,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waidmannsfeld,47.8667,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldegg,47.8667,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wartenstein,47.65,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,47.65,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach an der Triesting,47.9667,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Werning,47.7,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Willendorf,47.7833,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimpassing,47.7,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wopfing,47.8667,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rth,47.6667,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¼rflach,47.7667,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zweiersdorf,47.8,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–denhof,47.7667,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schneeberg,47.768,15.8057,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Jakobskogel,47.7122,15.7591,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Klosterwappen,47.7669,15.8044,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Preinerwandgipfel,47.7006,15.7382,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Scheibwaldhöhe,47.7147,15.7217,1,1,2006,0,0,0,Berg,178,Black,S+N,1943,1e25
W,Weißkogel,47.7067,15.7453,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Studierkogel,47.7489,15.7044,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Feichtaberg,47.7172,15.8286,1,1,2006,0,0,0,Berg,178,Black,S+N,1381,1e25
W,Handlesberg,47.8256,15.7397,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Hainboden,47.7578,15.7267,1,1,2006,0,0,0,Berg,178,Black,S+N,1268,1e25
W,Jochart,47.9122,15.7119,1,1,2006,0,0,0,Berg,178,Black,S+N,1266,1e25
W,Schober,47.8178,15.8572,1,1,2006,0,0,0,Berg,178,Black,S+N,1213,1e25
W,Katharinenschlag,47.8331,15.9217,1,1,2006,0,0,0,Berg,178,Black,S+N,1222,1e25
W,Großer Fegenberg,47.7804,15.7197,1,1,2006,0,0,0,Berg,178,Black,S+N,1186,1e25
W,Öhler,47.8219,15.8781,1,1,2006,0,0,0,Berg,178,Black,S+N,1183,1e25
W,Plackles,47.8144,16.0025,1,1,2006,0,0,0,Berg,178,Black,S+N,1132,1e25
W,Sonnstein,47.9241,15.7413,1,1,2006,0,0,0,Berg,178,Black,S+N,1124,1e25
