Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Prespa-Hütte in den Rhodopen,41.6884,24.8536,1,1,2006,0,0,0,Hütte: Touristenvereinigung Karlak, Smolyan,178,Black,S+N,1785,1e25
W,Pashaliytsa-Hütte in den Rhodopen,41.8321,24.7713,1,1,2006,0,0,0,Hütte: Touristenvereinigung Studenets, Chepelare,178,Black,S+N,1610,1e25
W,Momchil-Yunak-Hütte in den Rhodopen,41.7004,24.8051,1,1,2006,0,0,0,Hütte: Touristenvereinigung Karlak, Smolyan,178,Black,S+N,1655,1e25
W,Svoboda-Hütte in den Rhodopen,41.7096,24.9022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1823,1e25
W,Studenets-Hütte in den Rhodopen,41.643,24.6904,1,1,2006,0,0,0,Hütte: Touristenvereinigung Karlak, Smolyan,178,Black,S+N,1735,1e25
W,Smolyanski-Ezera-Hütte nördlich von Ezerovo,41.6195,24.6743,1,1,2006,0,0,0,Hütte: Touristenvereinigung Karlak, Smolyan,178,Black,S+N,1526,1e25
W,BG- Arpadzhik,41.5333,24.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Babino BÅ­rdtse,41.8167,24.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Balkan Makhala,41.75,24.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bogutewo,41.75,24.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Borikata,41.5667,24.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Borovo,41.6833,24.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Borowo,41.85,24.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bosilkovo,41.7,24.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bostina,41.6167,24.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Braykovitsa,41.8333,24.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Byelitsa,41.8167,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolie,41.5667,24.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dryanka,41.6,25.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dryanovets,41.7667,24.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dunewo,41.5833,24.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dwe Topoli,41.7167,25.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ezerovo,41.6333,24.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gabrovo,41.55,24.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Garabina,41.6167,24.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Glogino,41.7167,24.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Goranska Padina,41.8,24.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorno-Fatowo,41.55,24.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kaba Ach,41.6667,24.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kassapsko,41.6,25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Katraniza,41.5833,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Khambar Dere,41.7667,24.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kokorkovo,41.6,24.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Korite,41.55,24.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kormissosch,41.7667,24.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Krushevo,41.75,24.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KrÅ­statitsa,41.6333,24.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kupen,41.6,24.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kushlite,41.75,24.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lesiche,41.6667,24.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Leska,41.55,24.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lilyakovo,41.7833,24.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lyevochevo,41.6167,24.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- LÅ­dzha,41.6167,25.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- LÅ­kavitsa,41.8,24.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- LÅ­ki,41.85,24.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Makhmutovtsi,41.5667,24.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Malka Reka,41.5167,24.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Manastir,41.7333,24.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mile,41.5833,25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Momtschilowzi,41.6667,24.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mostowo,41.85,24.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Oryakhovets,41.6167,24.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ostri Pazlak,41.55,24.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ostriza,41.7667,24.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pekhlivantsi,41.5833,24.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Petkowo,41.6167,24.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pissaniza,41.5833,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Planinata,41.75,24.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Planinzi,41.5833,24.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Podwis,41.5667,24.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Poliana,41.55,25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Polkownik Serafinowo,41.5333,24.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Progled,41.6833,24.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- PÅ­ndazhak,41.55,24.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rawinischta,41.55,24.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rawnischta,41.5333,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Raykovo,41.5667,24.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ribni Dol,41.75,25.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rowina,41.5667,24.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rushischte,41.5667,24.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rustan Dere,41.5167,24.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Selishte,41.5833,24.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sharennos,41.7667,25.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Shipka,41.7667,25.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Slaveykovo,41.6,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Slaweino,41.6333,24.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Smolyan,41.5853,24.6919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sokolowzi,41.65,24.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Srebroto,41.75,24.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Staro Selo,41.8,24.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Staychin Dol,41.5667,24.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stoyanovo,41.5833,25.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Strazha,41.6,24.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Studena,41.5667,24.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- StÅ­rnitsa,41.6667,24.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Takhirovtsi,41.7667,24.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tikali,41.6,24.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Topuklu,41.5333,24.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Trebishte,41.5667,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Trevya,41.65,25.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschepelare,41.7333,24.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschetrowa,41.7833,24.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschiflik,41.6833,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschokmanowo,41.5333,24.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschukata,41.8167,24.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschurka,41.5167,24.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Turtschinowo,41.6,24.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Urutschowska-Machala,41.5333,24.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ustowo,41.5667,24.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vishnevo,41.6167,25.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- VÅ­rli Chuchul,41.7833,24.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Warbina,41.5667,24.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wiewo,41.65,24.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wissokite,41.5333,24.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wlachowa-Machala,41.5833,24.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- WÄƒltscha Dol,41.6833,25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yamansko,41.6167,24.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yuchur,41.5333,24.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zagrazhden,41.7167,25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zirka,41.55,24.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zornitsa,41.7667,24.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
