Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Christine-Koch-Wanderheim südlich von Bracht,51.1539,8.15972,1,1,2006,0,0,0,Hütte: SGV Bracht-Werntrop,178,Black,S+N,0,1e25
W,Sauerlandhütte auf der Kahle,51.1033,8.18917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,D- Albaum,51.05,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allenbach,50.9833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Almert,51.15,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhellefeld,51.3167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhundem,51.1,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenilpe,51.2167,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenvalbert,51.1667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arpe,51.1833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aue,51.05,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bamenohl,51.1667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beisinghausen,51.25,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Benolpe,51.0667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghausen,51.1833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bilstein,51.1,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkefehl,51.0167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkelbach,51.0167,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonzel,51.1167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bracht,51.1667,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brachthausen,51.0333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremke,51.25,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremscheid,51.2333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burbecke,51.15,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgholdinghausen,51.0167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶nkhausen,51.2833,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼emke,51.2667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼enfeld,51.2833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorlar,51.2167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dormecke,51.2167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dornheim,51.25,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnholthausen,51.2833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼nschede,51.1333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elspe,51.15,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Endorf,51.2833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enkhausen,51.3,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erflinghausen,51.2833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernestus,51.1333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-59889 Eslohe,51.25,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Felbecke,51.1667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flape,51.0667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fredeburg,51.2,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fretter,51.2,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frielinghausen,51.2833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gellinghausen,51.2333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gleidorf,51.1667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GleierbrÃ¼cke,51.1167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grafschaft,51.15,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrevenbrÃ¼ck,51.1333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grevenstein,51.3,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grimminghausen,51.2167,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hadem,51,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagen,51.2667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harbecke,51.15,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinsberg,51.0333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helberhausen,51,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hengsbeck,51.2167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Henninghausen,51.2,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herhagen,51.2667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrntrop,51.0833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hespecke,51.15,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57271 Hilchenbach,50.9833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofolpe,51.0667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundesossen,51.1333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huxel,51.1833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isingheim,51.2167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jagdhaus,51.1,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57399 Kirchhunden,51.1,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchilpe,51.2333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchrarbach,51.25,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchveischede,51.0833,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kobbenrode,51.2,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ttinghausen,51.2833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼ckelheim,51.2333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼kelheim,51.1667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landenbeck,51.25,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenei,51.1,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Latrop,51.1,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leckmarth,51.1833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lenhausen,51.2,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lenne,51.1333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linnepe,51.3167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LinneperhÃ¼tte,51.3,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lochtrop,51.2333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼dingheim,51.2167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mailar,51.2,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marmecke,51.0667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mathmecke,51.3,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maumke,51.1167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meggen,51.1333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meinkenbracht,51.2833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mielinghausen,51.3,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Milchenbach,51.1167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼llen,51.1833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼sse,51.05,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57413 NeubrÃ¼cke,51.1667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nichtinghausen,51.2833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederberndorf,51.2,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederfleckenberg,51.1333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhelden,51.1167,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhenneborn,51.25,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedermelbecke,51.1667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederreiste,51.2667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedersalwey,51.25,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedersorpe,51.1667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberberge,51.3333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberberndorf,51.1833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberelspe,51.15,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfleckenberg,51.1333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhenneborn,51.2333,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlandenbeck,51.2,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermarpe,51.2,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrarbach,51.2167,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersalwey,51.25,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obringhausen,51.1667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oedingen,51.1667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oesterberge,51.3,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostentrop,51.2,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rahrbach,51.0333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Recklinghausen,51.3,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reiste,51.2667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remblinghausen,51.3,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rinsecke,51.0667,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶llecken,51.1333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶nkhausen,51.2167,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶spe,51.0333,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saalhausen,51.1167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sallinghausen,51.2667,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schameder,51,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchliprÃ¼then,51.2333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57392 Schmallenberg,51.15,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schreiberg,50.9833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwartmecke,51.0833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶ndelt,51.2,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nholthausen,51.1833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼ren,51.3,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selbecke,51.1,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selkentrop,51.1667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sellinghausen,51.2,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Serkenrode,51.2,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sieperting,51.2667,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silbecke,51.15,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silberg,51.0333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sporke,51.15,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57368 Stadt Lennestadt,51.1167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶gtrop,51.2667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theten,51.1333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TrockenbrÃ¼ck,51.15,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Varste,51.05,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vormwald,50.9833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welschen-Ennest,51.0333,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenholthausen,51.2833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weringhausen,51.1667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werntrop,51.15,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werpe,51.15,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westenfeld,51.3167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weuspert,51.2167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildewiese,51.2333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wingeshausen,51.0667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkhausen,51.15,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wirme,51.05,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Womelsdorf,51,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wormbach,51.1667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rdinghausen,51.0833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zinse,51,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Engelbertstein,51.0705,8.15066,1,1,2006,0,0,0,Berg,178,Black,S+N,575,1e25
W,Riesenberg,51.0924,8.2068,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Röhrberg,51.0356,8.22,1,1,2006,0,0,0,Berg,178,Black,S+N,547,1e25
