Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bivacco Baita Alpe Fornà Val Grande,46.05,8.53917,1,1,2006,0,0,0,Hütte: Comune di Falmenta,178,Black,S+N,1649,1e25
W,Rifugio Alpe Zot in Terre di Pedemonte,46.1661,8.72389,1,1,2006,0,0,0,Hütte: Patriziato di Losone,178,Black,S+N,898,1e25
W,Rifugio Al Cedo Val Grande,46.0968,8.43625,1,1,2006,0,0,0,Hütte: CAI Vigezzo,178,Black,S+N,1560,1e25
W,Rifugio Casa dell'Alpino Alpe Prà,46.008,8.48156,1,1,2006,0,0,0,Hütte: A.N.A. Intra,178,Black,S+N,1250,1e25
W,Rifugio Blitz Craveggia,46.1449,8.5364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Rifugio Emilio Greppi Toceno,46.1834,8.49029,1,1,2006,0,0,0,Hütte: CAI Val Vigezzo,178,Black,S+N,1915,1e25
W,Bivacco Alpe In la Piana al Monte Tògano,46.0567,8.41872,1,1,2006,0,0,0,Hütte: Corpo Forestale dello Stato,178,Black,S+N,978,1e25
W,Rifugio Le Biuse nordwestlich von Cannobio,46.0875,8.62548,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1274,1e25
W,Bivacco Alpe Mottàc Val Grande,46.0618,8.40395,1,1,2006,0,0,0,Hütte: Corpo Forestale dello Stato,178,Black,S+N,1690,1e25
W,Rifugio Nigritella Valle Vigezzo,46.1075,8.4747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1491,1e25
W,Rifugio Al Legn westlich von Brissago,46.1222,8.66722,1,1,2006,0,0,0,Hütte: Ass. amici Montagna Brissago,178,Black,S+N,1804,1e25
W,Bivacco Bocchetta di Campo M. Fajè - Pedum - Laurasca,46.0471,8.45976,1,1,2006,0,0,0,Hütte: CAI Verbania,178,Black,S+N,1994,1e25
W,Bivacco/Rifugio Borgo delle Valli Val Grande,46.0539,8.37797,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1115,1e25
W,Rifugio Camana-Valeggi nordwestlich von Ronco sopra Ascona,46.1492,8.71444,1,1,2006,0,0,0,Hütte: Patriziato Ronco sopra Ascona,178,Black,S+N,1120,1e25
W,Cappella Ricovero della Fulca südöstlich von Malesco,46.0721,8.55278,1,1,2006,0,0,0,Hütte: Comune di Falmenta,178,Black,S+N,1430,1e25
W,Rifugio De Grandi Adamoli südlich von Castello,45.9307,8.67236,1,1,2006,0,0,0,Hütte: CAI Besozzo Superiore,178,Black,S+N,977,1e25
W,Rifugio Regi bei Arvogno,46.1801,8.42716,1,1,2006,0,0,0,Hütte: CAI Valle Vigezzo,178,Black,S+N,1888,1e25
W,Capanna Salèi nordwestlich von Onsernone,46.221,8.56232,1,1,2006,0,0,0,Hütte: Patriziato di Comologno,178,Black,S+N,1777,1e25
W,Bivacco Alpe Bondolo Val Grande,46.0836,8.44998,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1572,1e25
W,Rifugio del Parco Alpe Parpinasca Val Grande,46.1045,8.35427,1,1,2006,0,0,0,Hütte: Parco Nationale Val Grande,178,Black,S+N,1210,1e25
W,Bivacco Alpe Pian di Boit Cicogna,46.0518,8.51231,1,1,2006,0,0,0,Hütte: Parco Nazionale Val Grande,178,Black,S+N,1122,1e25
W,Bivacco/Refugio Alpe Pluni Cursolo-Orasso,46.1181,8.57417,1,1,2006,0,0,0,Hütte: Ass. Pro Monte Vecchio,178,Black,S+N,1454,1e25
W,Bivacco Alpe Pozzolo Beura-Cardezza,46.0673,8.3424,1,1,2006,0,0,0,Hütte: Amici della Montagna in Bèura,178,Black,S+N,1640,1e25
W,Bivacco Baitìn dul Peuràt Passo di Campolatte,46.2166,8.45205,1,1,2006,0,0,0,Hütte: CAI Valle Vigezzo,178,Black,S+N,2134,1e25
W,Rifugio Baitin dul Saraca Bagni di Craveggia,46.1983,8.53917,1,1,2006,0,0,0,Hütte: CAI Valle Vigezzo,178,Black,S+N,988,1e25
W,Rifugio Pian Cavallone al Piancavallone,46.0133,8.53867,1,1,2006,0,0,0,Hütte: CAI Verbania,178,Black,S+N,1530,1e25
W,Alpe Vald di sopra südwestlich von Malesco,46.0769,8.42167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1384,1e25
W,Rifugio Baita Zabò nordwestlich von Cannobio,46.0828,8.66242,1,1,2006,0,0,0,Hütte: Associazione Zabò,178,Black,S+N,1167,1e25
W,Rifugio Antonio Fantoli Val Grande,45.9857,8.46262,1,1,2006,0,0,0,Hütte: CAI Pallanza,178,Black,S+N,1000,1e25
W,Bivacco/Rifugio Colma di Premosello Premosello-Chiovenda,46.031,8.37822,1,1,2006,0,0,0,Hütte: Parco Nazionale Val Grande,178,Black,S+N,1728,1e25
W,Rifugio Baita Alpe Caneto Craveggia,46.1685,8.54167,1,1,2006,0,0,0,Hütte: Comune di Re,178,Black,S+N,1820,1e25
W,Rifugio/Bivacco Alpe Cortechiuso südlich von Malesco,46.0678,8.48471,1,1,2006,0,0,0,Hütte: Comune di Malesco,178,Black,S+N,1883,1e25
W,Rifugio Baita Alpe l'Alpino in Val Vigezzo,46.1261,8.59982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1274,1e25
W,Bivacco Orfalecchio San Bernardino Verbano,46.0139,8.44184,1,1,2006,0,0,0,Hütte: Gemeinde San Bernardino Verbano,178,Black,S+N,590,1e25
W,Bivacco Baita Alpe Ragozzale Trontano,46.0702,8.36532,1,1,2006,0,0,0,Hütte: Comune di Trontano,178,Black,S+N,1906,1e25
W,Bivacco Alpe Scaredi alla Cima di Laurasca,46.0648,8.46992,1,1,2006,0,0,0,Hütte: Comune di Malesco,178,Black,S+N,1841,1e25
W,Baita Alpe Uovo südlich von Malesco,46.0704,8.49561,1,1,2006,0,0,0,Hütte: Gruppo Amici dell'Alpe Vou,178,Black,S+N,1308,1e25
W,Bivacco Alpe Val Gabbio Val Grande,46.0488,8.39662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,985,1e25
W,Bivacco Baita del Lidesh Val Grande,46.0756,8.51989,1,1,2006,0,0,0,Hütte: Amici della montagna di Gurro,178,Black,S+N,1590,1e25
W,Rifugio Alpe Curgei Miazzina-Alpe Pala,46.0032,8.5191,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Alpe Merqugno westlich von Brissago,46.1266,8.68403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1037,1e25
W,Alpe Monti Olzeno  westlich von Cannobio,46.0774,8.63218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1061,1e25
W,Alpe Tresco  südöstlich von Malesco,46.0784,8.57361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1026,1e25
W,Bivacco dell' Alpe Rina Trontano,46.0833,8.3565,1,1,2006,0,0,0,Hütte: Gruppo Alpini Trontano-Cosasca,178,Black,S+N,1720,1e25
W,Alpe di Naccio westlich von Ronco sopra Ascona,46.1437,8.69492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1395,1e25
W,Osteria da Peo nördlich von Ronco sopra Ascona,46.1529,8.72424,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Grotto La Ginestra nördlich von Ronco sopra Ascona,46.1535,8.72491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,915,1e25
W,Casone Alm nordwestlich von Ronco sopra Ascona,46.1488,8.70745,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Capanna Monte Comino Centovalli,46.1754,8.64525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1138,1e25
W,Grotto alla Capanna nordöstlich von Borgnone,46.1763,8.64493,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1160,1e25
W,Casa Pian Secco westlich von Onsernone,46.203,8.56034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Osteria Spruga südwestlich von Onsernone,46.2005,8.56811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1113,1e25
W,Casa Gianni westlich von Onsernone,46.2027,8.55959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Berggasthaus  Alla Capanna Monte Comino nordöstlich von Verdasio,46.1776,8.64688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Rifugio Straolgio Val Grande,46.0699,8.45192,1,1,2006,0,0,0,Hütte: Parco Nazionale Val Grande,178,Black,S+N,1808,1e25
W,Rifugio Velina Baserga Val Grande,46.0073,8.4598,1,1,2006,0,0,0,Hütte: Associazione Amici delle tre Veline,178,Black,S+N,654,1e25
W,Rustico Jenny Maiensäss Piansecco,46.2031,8.56083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1435,1e25
W,BnB Mosogno in Mosogno,46.1988,8.63931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,797,1e25
W,Rifugio Corte Nuovo auf dem Ostkamm des Pizzo Ruscada,46.179,8.61122,1,1,2006,0,0,0,Hütte: Gemeinde Borgnone,178,Black,S+N,1634,1e25
W,I- Al Geccio,46.1,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Basso,46.1,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Busarasca,46.05,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Campo di Sotto,46.05,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Casarolo,46.05,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Cazzola,46.1667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Col,46.1667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Cortevecchio,46.05,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Larecchio,46.2167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Ogliano,46.05,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Valle,46.0833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Zucchero,46.0667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Zunchi,46.0833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe di Naccio,46.15,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe i Motti,46.2,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Anzola dâ€™Ossola,45.9833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baiessa,46.0167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baveno,45.9167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borca Verzasco,46.1833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6614 Brissago,46.1167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brissago Valtravaglia,45.95,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cadaglia,46.05,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calachina,46.0667,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calpera,46.0167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camedo,46.1667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campra,46.1167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Candoglia-Albo,45.9667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cannero Riviera,46.0167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cannobio,46.0667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carmine,46.0333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casale Corte Cerro,45.9167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerro Lago Maggiore,45.9,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cicogna,46,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cittiglio,45.9,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coimo,46.1333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6663 Comologno,46.2,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Corcapolo,46.1667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortaccio,46.0333,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cortascio,46.1167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortignasco,46.1667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Craveggia,46.1333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cuzzago,46,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Donego,46.0167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Druogno,46.1333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Falmenta,46.0667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fonmonfracchio,46.2,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forgnone,46.2,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ghiffa,45.9667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gravellona Toce,45.9167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Intra,45.9333,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6655 Intragna,46.1667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Cascina,46.0833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Colla,46.1667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laveno-Mombello,45.9167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Biuse,46.0833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6661 Loco,46.2,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luino,46,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maccagno Superiore,46.0333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malesco,46.1333,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mergozzo,45.9667,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzarocco,46.0667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Miazzina di QuÃ ,45.9667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Migiandone,45.9833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monti Creves,46.1,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6611 Mosogno,46.1833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nezza,46.1833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olgia,46.15,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Orasso,46.1,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ornavasso,45.9667,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6657 Palagnedra,46.15,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pallanza,45.9167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pedemonte,45.9333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian Cavallo,46.0167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pino Lago Maggiore,46.1,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio,46.0833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porto Valtravaglia,45.9667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Premeno,45.9667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Re,46.1333,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6613 Riva,46.1333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6622 Ronco sopra Ascona,46.15,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria Maggiore,46.1333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scareno,46.0167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scierz,46.0833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spasu,46.1,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6663 Spruga,46.2,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Steppio,46,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stresa Borromeo,45.8833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terrabona,46.0833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trarego,46.0333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tronzano Lago Maggiore,46.0833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Velina,46,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6655 Verdasio,46.1667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6611 Vergeletto,46.2167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gridone,46.1233,8.64827,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Mottone,46.2135,8.59704,1,1,2006,0,0,0,Berg,178,Black,S+N,1769,1e25
W,Pizzo Zucchero,46.2197,8.57801,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Fumadiga,46.1229,8.66036,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Monte Zeda,46.0449,8.53561,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Cima Pedùm,46.0444,8.44833,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Cima Di Cortechiuso,46.0603,8.4839,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Cima Di Laurasca (Südwestgipfel),46.0546,8.46449,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Cima Di Laurasca,46.0584,8.47538,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Cima Di Morissolo,46.0217,8.64542,1,1,2006,0,0,0,Berg,178,Black,S+N,1313,1e25
W,Cima L'Alpe,46.0378,8.63249,1,1,2006,0,0,0,Berg,178,Black,S+N,1348,1e25
W,Monte Cimolo,45.9702,8.57403,1,1,2006,0,0,0,Berg,178,Black,S+N,958,1e25
W,Monte Spalavera,46.0322,8.61805,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Pian Cavallone,46.009,8.53483,1,1,2006,0,0,0,Berg,178,Black,S+N,1564,1e25
W,Pizzo D'Omo,45.9837,8.61561,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
W,Pizzo Dei Diosi,46.0749,8.44474,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Pizzo Marcio,46.1009,8.39036,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Pizzo Pernice,46.0006,8.51912,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Pizzo Ragno,46.1013,8.42163,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Pizzo Stagno,46.0771,8.45874,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Pizzo Tignolino,46.0848,8.3734,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Punta Pozzolo,46.0661,8.35214,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Sasso Del Ferro,45.9118,8.64289,1,1,2006,0,0,0,Berg,178,Black,S+N,1062,1e25
