Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sani Top Chalet,-29.5856,29.2872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Mzimkulwana Hut,-29.7031,29.3537,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1624,1e25
W,Pholela Hut,-29.6778,29.4086,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1725,1e25
W,ZA- Burners,-29.55,29.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Drakensberg Garden Hotel,-29.75,29.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Mqatsheni,-29.5833,29.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Sani Pass,-29.65,29.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Twin Streams,-29.5167,29.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Thabana Ntlenyana,-29.4694,29.2708,1,1,2006,0,0,0,Berg,178,Black,S+N,3482,1e25
W,Mohlesi,-29.4867,29.2967,1,1,2006,0,0,0,Berg,178,Black,S+N,3310,1e25
W,Hodson’s Peak South,-29.6233,29.2867,1,1,2006,0,0,0,Berg,178,Black,S+N,3256,1e25
W,Hodson’s Peak North,-29.6167,29.2933,1,1,2006,0,0,0,Berg,178,Black,S+N,3251,1e25
W,Ngaqamadolo,-29.465,29.345,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
W,Erskine,-29.44,29.29,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,No Man’s Peak,-29.67,29.1883,1,1,2006,0,0,0,Berg,178,Black,S+N,3101,1e25
W,Hlohloloane,-29.4533,29.38,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Nhlangeni Peak,-29.4833,29.3217,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Rhino Peak,-29.7133,29.1717,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Ntsupenyana,-29.47,29.3633,1,1,2006,0,0,0,Berg,178,Black,S+N,3024,1e25
W,Mohoeshoe’s Finger,-29.5917,29.2883,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Twelve Apostles,-29.5833,29.3083,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,Minaret,-29.6483,29.28,1,1,2006,0,0,0,Berg,178,Black,S+N,2906,1e25
W,Sandleni Pinnacle,-29.6633,29.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,The Hub,-29.6267,29.3317,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Sicocosebhaca,-29.5983,29.39,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Little Bamboo Mountain,-29.7033,29.305,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,The Watcher,-29.635,29.3317,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
