Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chalet Scepanovic Bjelasica,42.879,19.5905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Planinarski dom Bojista Bjelasica,42.924,19.5932,1,1,2006,0,0,0,Hütte: PSD "Brskovo" Mojkovac,178,Black,S+N,1250,1e25
W,Planinarski dom Dare Džambas Bjelasica,42.9423,19.6416,1,1,2006,0,0,0,Hütte: PSD "Džambas" Mojkovac,178,Black,S+N,1420,1e25
W,Planinarski dom Suvodo Bjelasica,42.8838,19.7248,1,1,2006,0,0,0,Hütte: PSK Berane,178,Black,S+N,1300,1e25
W,Katun Lanista Bjelasica,42.9221,19.5923,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Eko katun Vranjak Bjelasica,42.8473,19.6466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Planinarski dom Vranjak Bjelasica,42.8448,19.6496,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Planinarski dom Krivo do Bjelasica,42.8087,19.6513,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1690,1e25
W,Planinarski dom Smiljača Bjelasica,42.9446,19.6884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Eko-dom Trešnjevik Bjelasica,42.7363,19.6842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Koliba Damjanovica Bjelasica,42.8986,19.635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,SCG- (( Do AdÅ¾iÄ‡a )),42.7531,19.5694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Majna Gora )),43.0311,19.6689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Ravna Rijeka )),43.0097,19.6481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BabiÄ‡a Polje,42.9592,19.5706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Babljak,42.8339,19.5122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BakoviÄ‡i,42.8481,19.5169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bare,42.7628,19.4139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Barice,42.7686,19.4147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Batal,42.7514,19.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Begovina,43.0197,19.6983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bistrica,42.9956,19.4358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bistrica MoraÄka,42.8169,19.4419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BjelojeviÄ‡i,42.9358,19.5967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Blaca,42.7969,19.4358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Blatina,42.8517,19.4844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BojiÅ¡te,43,19.6897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BrajiÄ‡a Brijeg,42.7964,19.5919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BratoÅ¾ica,42.7494,19.4653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brezna,43.0389,19.5889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brezovac,43.0067,19.6181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brojenovac,43.0117,19.6272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bukovi Potok,42.7667,19.5856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bunar,42.8342,19.3944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Burenski Do,43.0236,19.5444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Buronje,42.8067,19.5003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BuÄe,43.0064,19.7131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BuÄje,43.0403,19.6517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BuÄ‘evac,42.9897,19.4314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cernica,43.0467,19.6197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cerovo,43.0289,19.7044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crkvine,42.7956,19.4522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crna Poljana,42.7758,19.5367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crni Potok,42.7322,19.4669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crnjonica,43.0028,19.7253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dio,42.9794,19.7056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Polja,42.9764,19.5256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja ÄŒuka,42.7383,19.7208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Å titarica,42.9278,19.5375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje Lipovo,42.8639,19.4419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje Selo,42.9494,19.5769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji Kos,42.7278,19.4633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji Lepenac,42.9942,19.6003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji Ravni,42.7686,19.4447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Drijenak,42.8389,19.5075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Drpe,42.8253,19.5572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DuboÄica,42.7956,19.4239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dubravice,42.8089,19.3981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Duge Njive,43.0342,19.6478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dulovine,42.8158,19.525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- FemiÄ‡a KrÅ¡,42.9742,19.7903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Feratovo Polje,42.9386,19.5672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- FuÅ¡tiÄ‡i,43.0378,19.5658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gilinoge,42.9783,19.6414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Glavica,42.8833,19.7758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gligorski Dolovi,42.7631,19.6117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gnjili Potok,42.7453,19.7178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GojakoviÄ‡i,42.9936,19.4819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Polja,42.9628,19.5511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Rakita,42.9694,19.6631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja ÄŒuka,42.7333,19.7086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Å titarica,42.9261,19.4883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje Lipovo,42.8794,19.4075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji Lepenac,42.9922,19.5706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji Ravni,42.7753,19.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gostilovina,43.0011,19.4636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Grudevica,42.9858,19.7706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Han Drndarski,42.7361,19.6572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Izlasci,42.8164,19.5669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JabuÄno,43.0192,19.6742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JakovoviÄ‡i,43.015,19.5236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jasen,42.7483,19.5406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jasenova Klada,42.7436,19.6133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jelenjak,42.735,19.6381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jezerca,42.7942,19.5186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kaludra,42.9986,19.4531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Klanice,42.7261,19.4894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KlaÄine,42.8378,19.5444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KokiÄ‡a Strane,42.7897,19.4456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KolaÅ¡in,42.8242,19.5225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kolumbara,42.7464,19.6539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KovaÄica,42.7522,19.6186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kraljske Bare,42.7494,19.6128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KrasiÄ‡a Strana,42.9792,19.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KriÄanje,42.7408,19.4744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KruÅ¡evo,42.9986,19.7431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KruÅ¡ke,43.0097,19.4533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KurikuÄ‡e,42.8783,19.7442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lazi,42.7556,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lepenac,42.9997,19.5919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lipovo,42.8708,19.4211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LisiÄine,42.9753,19.6575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ljetine,43.0092,19.7503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ljevak,42.9858,19.4347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LjubaÅ¡tica,42.7292,19.6606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LjuboviÄ‘a,42.9856,19.7503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lubnice,42.86,19.7656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lugovi,42.7969,19.5111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Luzi,42.7811,19.4036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Majstrovina,42.9742,19.6917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mala,42.7519,19.4175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mala JoÅ¡a,42.9878,19.7647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mali Alugi,42.9653,19.705,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MariÄ‡a Luka,42.9569,19.6094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Markovica Laz,42.7314,19.4983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MateÅ¡evo,42.7611,19.5533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MaÄkate,42.9981,19.6056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MekiÄ‡a Kula,42.9839,19.5328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Melaja,42.8619,19.5967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MeÄ‘eÄ‘a,42.7306,19.4881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MeÄ‘eÄ‘ak,42.9297,19.7797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Migalovica,42.8633,19.4564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Milatovac,42.9672,19.7228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mioska,42.815,19.4125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MiravÄine,42.7439,19.7336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mojkovac,42.9639,19.5825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MoraÄko Trebaljevo,42.8769,19.5217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mostine,42.9789,19.7886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MujiÄ‡a ReÄine,42.7983,19.6061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Njive,43.0572,19.5917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Novo Selo,42.9908,19.7614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Obod,43.0256,19.5958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Odolje,42.9914,19.6394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ornica,42.9644,19.7325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Osoja,42.7478,19.6378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Osredina,43.0208,19.4822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ostrelj,42.9725,19.7417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ote,42.8656,19.5219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- OtroÄkovina,42.7647,19.4461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- OÄiba,42.8181,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PadeÅ¾,42.7892,19.5519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pajkov Vir,42.7286,19.5161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pali,43,19.6647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Paljevine,42.8317,19.6217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Palska Luka,43.0053,19.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pape,43.0481,19.6594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Papratine,43.0061,19.6831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PepiÄ‡i,43.0147,19.7083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Petolik,43.0103,19.6375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PeÅ¡iÄ‡a Luka,42.7522,19.5439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pilote,42.7333,19.4756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PjeÅ¡Äanica,42.7875,19.5244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Plana,42.8592,19.5011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Planinica,42.7731,19.5642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pobrnjica,42.98,19.7253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pod MilojeviÄ‡a,42.9719,19.5303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PodbiÅ¡Ä‡e,42.9447,19.5736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PodbrezoviÄ‡i,43.0044,19.5433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Podovi,43.0261,19.6136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Poljane,42.8206,19.4878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ponor,43.0086,19.5456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Popratnica,43.0169,19.5036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Potesi,42.7803,19.4122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Potok,43.015,19.5169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Potrk,43.0447,19.6144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PoznanoviÄ‡i,43.0506,19.645,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PoÅ¾ar,43.0164,19.6142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PraÄ‡evac,42.8508,19.7878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Presjeka,42.7486,19.4536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PribiloviÄ‡e,42.9661,19.6972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PripÄiÄ‡i,43.0056,19.7386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PriÅ¡iklinac,42.9883,19.4114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ProÅ¡Ä‡enje,43.0089,19.4894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PrÅ¾iÅ¡ta,42.9467,19.6075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PÄinjaj,42.8042,19.4842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Radigojno,42.8431,19.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rakita,42.9792,19.6767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rakonje,43.0217,19.7389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Raljevci,42.9694,19.6825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ravni,42.7714,19.4403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RavÄe Polje,42.9906,19.7344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rijeka MuÅ¡oviÄ‡a,42.8394,19.5775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RovaÄko Trebaljevo,42.8594,19.5353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rudnica,42.9597,19.5986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rudo Polje,42.7717,19.4106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RÅ¾ine,42.8822,19.7308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sakate,42.9958,19.7736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SeliÅ¡te,42.7347,19.4914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Seoca,42.7983,19.4064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Siga,42.9956,19.5481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SimaÄe,42.7792,19.4269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SjenoÅ¾eta,42.7506,19.7336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SjerogoÅ¡te,42.8978,19.5369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SkrbuÅ¡a,42.7903,19.5392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Slatina,43,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Slavkovo Brdo,42.9872,19.5958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SlijepaÄ Most,42.9892,19.6775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SmailagiÄ‡a Polje,42.8244,19.5433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Smira,42.7325,19.4522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SmoÄje,42.8292,19.3956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SmrÄje,42.7953,19.5736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- StajiÅ¡te,42.8064,19.5078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Staro Mijatovo,42.9842,19.6525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stevanovac,42.9914,19.5322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- StreliÄki KrÅ¡,42.8169,19.5158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- StriÄina,42.9994,19.4736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sunga,42.7419,19.6028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Tamnice,42.7381,19.4931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Trebaljevo,42.8658,19.5317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- TreÅ¡njevik,42.7433,19.7028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Trunica Do,42.7972,19.5372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Tustvo,43.0214,19.6592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- UvaÄ,42.7142,19.5064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Varda,42.9611,19.5481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Veliki Do,43.0222,19.4433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VladoÅ¡i,42.8061,19.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VlaÅ¡ko Polje,42.9886,19.7144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vocje,42.7828,19.3972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VojkoviÄ‡i,42.8633,19.4825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vranjak,42.7369,19.6281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VranjeÅ¡tica,42.7858,19.6264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vrujice,42.7889,19.4172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VuÄa,42.9022,19.7853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zaboj,43.0225,19.4642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zagrad,42.9189,19.7825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ZapotoÄje,43.0342,19.7117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zauglina,42.7436,19.5328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zenjilov Lug,42.8764,19.5364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zurnovice,43.0247,19.6008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÃekoviÄ‡i,42.7603,19.7403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ãivorad,42.8608,19.4472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÄŒuke,42.8647,19.4175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å ljivlje,42.9006,19.5275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å titarica,42.9206,19.5308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å½aljevo,43.0319,19.6386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å½irci,42.8097,19.4578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
