Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tänndalen Vandrarhem östlich von Tänndalen,62.5456,12.4492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Skedbrostugan westlich von Tannäs,62.3878,12.2881,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,791,1e25
W,S- Bruksvallarna,62.6333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- FiskbÃ¤ckvallen,62.4,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Flon,62.6,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- FunÃ¤sdalen,62.5333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Hjortviken,62.5,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- HÃ¥gnvallen,62.7167,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- LillÃ¥svallen,62.6,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Ljusnedal,62.5333,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Torbygget,62.5,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- TÃ¤nndalen,62.55,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- UrgnÃ¤set,62.4667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Vivallen,62.5667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rødfjället,62.4833,12.3,1,1,2006,0,0,0,Berg,178,Black,S+N,1243,1e25
