Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Waiaua Gorge Hut Egmont National Park,-39.3262,174.002,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Syme Hut Egmont National Park,-39.3093,174.066,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1960,1e25
W,Holly Hut Egmont National Park,-39.2654,174.046,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Kahui Hut Egmont National Park,-39.2945,174.015,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Pouakai Hut Egmont National Park,-39.2352,174.038,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Lake Dive Hut Egmont National Park,-39.3355,174.06,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Maketawa Hut Egmont National Park,-39.2811,174.097,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Waingongoro Hut Egmont National Park,-39.3197,174.112,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,NZ- Auroa,-39.4833,174.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Awatuna,-39.45,174.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Dawson Falls,-39.3333,174.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Dawson Gate,-39.3667,174.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Kaimiro,-39.2,174.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Kaponga Town District,-39.4333,174.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Korito,-39.1667,174.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Mahoe,-39.3833,174.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- North Mount Egmont,-39.2833,174.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Oaonui,-39.4,173.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Okato,-39.2,173.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Opunake,-39.4556,173.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Parihaka,-39.3,173.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Parihaka Pa,-39.3,173.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Rahiri,-39.2333,174.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Riverlea,-39.4333,174.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Rowan,-39.4,174.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Tataraimaka,-39.1667,173.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Te Kiri,-39.4333,174.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Tumahu,-39.25,173.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Upper Kahui,-39.3167,173.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Waiteika,-39.4833,173.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Warea,-39.2333,173.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Egmont,-39.2958,174.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
