Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Eiriksvollen nordwestlich von Gjøra,62.6344,8.84306,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,140,1e25
W,Vangshaugen westlich von Gjøra,62.5433,8.95556,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,740,1e25
W,Kårvatn südöstlich von Todal,62.7814,8.87444,1,1,2006,0,0,0,Hütte: Trondhjems Turistforening,178,Black,S+N,210,1e25
W,Raubergshytta westlich von Gjøra,62.5225,8.70944,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,1290,1e25
W,Heimstad Gjestegiveri in Grøa,62.645,8.72611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Innerdal Turisthytte nordöstlich von Sunndalsøra,62.7217,8.77417,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,400,1e25
W,Renndølsetra nordöstlich von Sunndalsøra,62.7236,8.76556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Todalshytta südöstlich von Todal,62.8036,8.73333,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,40,1e25
W,N- Bruset,62.8,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GrÃ¸dal,62.65,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KÃ¥rvatn,62.7833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Musgjerd,62.6,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tofte,62.65,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Høgstoplan,62.6178,8.76059,1,1,2006,0,0,0,Berg,178,Black,S+N,1547,1e25
W,Kongskrona,62.6881,8.6567,1,1,2006,0,0,0,Berg,178,Black,S+N,1818,1e25
W,Neådalssnota,62.7858,9.0417,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Snøfjellet,62.7483,8.76059,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Store Trolla,62.6833,8.74226,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Storsomrungsnebba,62.6678,8.90004,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Såtbakkollen,62.6881,8.80809,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
