Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wildhaber Hütte nordöstlich von Fresach,46.7303,13.7147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Knappenhütte südwestlich von Pfarrkirche Heiligengeist,46.5975,13.7156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Gasthof Wöllaner Nock Afritz am See,46.7443,13.812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1205,1e25
W,Aichinger Hütte unter dem Feldherrnhügel,46.5967,13.7142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Ambroshütte bei Sappl,46.7997,13.6317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Bliemhütte südöstlich von Kremsbrücke,46.9052,13.7132,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1811,1e25
W,Alpengasthof Erlacherhaus nördlich von Bad Kleinkirchheim,46.8693,13.7484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1655,1e25
W,Alpengasthof Geigerhütte am Wöllaner Nock,46.771,13.8495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1666,1e25
W,Alpengasthof Glockenhütte nordwestlich von Reichenau,46.89,13.7939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2027,1e25
W,Klamerhütte nordöstlich von Feld am See,46.7814,13.7519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Kohlweißhütte westlich von Erlach,46.7569,13.7333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1694,1e25
W,Alpenhotel Pacheiner nördlich von Sattendorf,46.6953,13.9114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Berg- und Almmuseum Pöllinger Hütte auf der Gerlitzen,46.6866,13.9064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Gerlitzen Gipfelhaus nördlich von Sattendorf,46.6947,13.9136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1911,1e25
W,Thomannbauerhütte südöstlich von Eisentratten,46.8594,13.6497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1697,1e25
W,Turner Hütte nordöstlich von Treffen am Ossiacher See,46.6903,13.8981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Almgasthof Wegerhütte auf der Feldspann-Alm,46.7572,13.8308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Alpengasthof Windische Höhe nordöstlich von Sankt Stefan im Gailtal,46.6336,13.5456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Jausenstation Alexanderhütte nördlich von Millstatt am See,46.8356,13.5863,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1786,1e25
W,St. Oswalder Bockhütte in den Gurktaler Alpen,46.8734,13.7584,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Falkertsee-Hütte westlich von Reichenau,46.8619,13.8308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Gipfelhaus Gerlitzen nördlich von Sattendorf,46.6947,13.9136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1911,1e25
W,Gerlitzenhütte nordöstlich von Treffen am Ossiacher See,46.695,13.8936,1,1,2006,0,0,0,Hütte: OeAV Villach,178,Black,S+N,1580,1e25
W,Hansbauerhütte nordöstlich von Treffling,46.8584,13.5557,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Alpengasthof Hinterbuchholzer Hütte südlich von Arriach,46.7075,13.8631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Almgasthaus Lammersdorfer Hütte am Fuß der Millstätter-Alpe,46.816,13.6266,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Leinetaler Hütte Falkertsee,46.8622,13.8292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Dobratsch Gipfelhaus südlich von Bad Bleiberg,46.6031,13.6719,1,1,2006,0,0,0,Hütte: OeAV Villach,178,Black,S+N,2143,1e25
W,Millstätter Hütte auf der Millstätter Alpe,46.8481,13.5942,1,1,2006,0,0,0,Hütte: OeAV Millstatt,178,Black,S+N,1876,1e25
W,Petodnighütte nördlich von Bad Kleinkirchheim,46.8558,13.7378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1458,1e25
W,Rieserhütte östlich von Feld am See,46.7861,13.7867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Trangonihütte östlich von Erlach,46.7703,13.8126,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1667,1e25
W,Steinwenderhütte nördllich von Treffen am Ossiacher See,46.6933,13.8744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1457,1e25
W,Erlacher Bockhütte nördlich von Bad Kleinkirchheim,46.8786,13.7497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Naturfreundehaus Heiligengeist westlich von Villach,46.6177,13.7557,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,850,1e25
W,Rossalmhütte südöstlich von Bad Kleinkirchheim,46.7868,13.8166,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Wertschacher Alm nordwestlich von Kreuth bei Bleiberg,46.6445,13.5919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Falkert Schutzhaus am Großen Rosennock,46.8633,13.7861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1557,1e25
W,Walderhütte am Wöllaner Joch,46.7765,13.8338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1960,1e25
W,Berggasthof Rosstrattenstüberl an der Villacher Alpenstraße,46.5933,13.7106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Villacher Alpe am Dobratsch,46.595,13.7075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Knappenkirche Maria am Stein auf dem Dobratschgipfel,46.6022,13.6722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2167,1e25
W,Jausenstation Aichholzerhütte Millstätter See,46.8408,13.7225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Brentlerhütte westlich von Bad Kleinkirchheim,46.8225,13.7497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Halterhütte am Falkert,46.8607,13.8286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Panorama-Restaurant Nock IN bei St. Oswald,46.8564,13.7497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1908,1e25
W,Winkler Hütte im Langalmtal,46.8442,13.7358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1652,1e25
W,Goggauwirthütte westlich von Reichenau,46.8647,13.835,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1881,1e25
W,Pichlhütte nordöstlich von Treffling,46.8428,13.5447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,Kinderhotel Heidi-Hotel Falkertsee,46.8672,13.8303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Lamprechthütte im Nockgebiet,46.8647,13.6569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Gasthof Burgstaller nordöstlich von Seeboden am Millstätter See,46.8292,13.5526,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Schwaigerhütte bei Millstatt am See,46.8385,13.5971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,A- Achomitz,46.5689,13.6086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Afritz,46.7269,13.8075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aichach,46.6975,13.6064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aigen,46.8156,13.7806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amberg,46.7,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Annenheim,46.65,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arriach,46.7319,13.8519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,46.6167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baldersdorf,46.7833,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Biedermann,46.7539,13.9103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bistumer,46.7403,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bleiberg ob Villach,46.6275,13.6889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brugger,46.6969,13.7325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchholz,46.7039,13.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dellach,46.785,13.6242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deutschberg,46.6789,13.9014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Draschitz,46.5628,13.6389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dreulach,46.5667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drussnitz,46.7461,13.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶briach,46.7833,13.6603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebenwald,46.6567,13.6778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eder,46.7778,13.875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Emmersdorf,46.6006,13.5719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erlach,46.7656,13.7572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erlachbach,46.6314,13.6169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feffernitz,46.6867,13.7025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz an der Drau,46.6925,13.6897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz an der Gail,46.5775,13.6067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feld am See,46.7764,13.7478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ferndorf,46.7397,13.6375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fresach,46.7156,13.6908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶rk,46.5853,13.6439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gailitz,46.5608,13.7044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gassen,46.7242,13.5492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glanz,46.7667,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goritschach,46.6167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gratschach,46.6333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschriet,46.755,13.6806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gummern,46.6567,13.78,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadersdorf,46.6167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haidenbach,46.8,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart,46.5667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiligengeist,46.6125,13.7478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hermsberg,46.6,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterbuchholz,46.7164,13.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintersauerwald,46.7142,13.8944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterwinkl,46.75,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochegg,46.735,13.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenthurn,46.5583,13.6678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsdorf,46.7272,13.8719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttendorf,46.6214,13.6889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innere EinÃ¶de,46.7167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- InnernÃ¶ring,46.8919,13.6022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Insberg,46.7517,13.6003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Judendorf-Warmbad,46.6072,13.7969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kadutschen,46.6333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kamering,46.7383,13.5997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaning,46.8272,13.7092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KanzelhÃ¶he,46.6833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kellerberg,46.67,13.6886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerschdorf,46.6208,13.5678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klamberg,46.7814,13.7553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinegg,46.7667,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinkirchheim,46.8228,13.7922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinvassach,46.6333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koflach,46.85,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraa,46.7208,13.8042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreublach,46.6167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuth,46.6319,13.6358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzen,46.6681,13.575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krieselsdorf,46.8,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krips,46.6708,13.8044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ttwein,46.6667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laas,46.7292,13.6544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laastadt,46.7528,13.8547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Labientschach,46.6044,13.6147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lammersdorf,46.8028,13.6092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lang,46.7247,13.6625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langanderle,46.8536,13.6367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lansoch,46.6783,13.6972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laubendorf,46.8208,13.5633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laufenberg,46.8108,13.6653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liedweg,46.8336,13.5364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lierzberg,46.7333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¶tschenberg,46.7,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Gail,46.5922,13.8808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matschiedl,46.63,13.5414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matzelsdorf,46.8,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MauthbrÃ¼cken,46.7419,13.5519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayerling,46.8842,13.8208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Millstatt am See,46.8042,13.5806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterberg,46.7242,13.6917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittewald,46.6333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Molzbichl,46.7772,13.5842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mooswald,46.7333,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederdorf,46.6553,13.8772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nikelsdorf,46.7058,13.6464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶tsch,46.5833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶tsch bei Bleiberg,46.6244,13.6469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberamlach,46.7697,13.5267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,46.65,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfederaun,46.5833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfellach,46.6356,13.8186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermillstatt,46.8139,13.6019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberschÃ¼tt,46.5697,13.7581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwollanig,46.6506,13.8339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberwÃ¶llan,46.7333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Olsach,46.7536,13.5839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ossiachberg,46.6667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paternion,46.7142,13.6361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pattendorf,46.7167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pattergassen,46.8158,13.8722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pesentheiner,46.8,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PogÃ¶riach,46.6167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prossowitsch,46.6,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puch,46.6667,13.7606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ckau,46.5544,13.7483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶goriach,46.6886,13.6561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llan,46.6947,13.6383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lland,46.6375,13.5219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lling,46.6808,13.8569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radenthein,46.8006,13.7117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauth,46.7833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried,46.7078,13.5953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothenthurn,46.7644,13.6014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenstein,46.8197,13.8411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rubland,46.6611,13.6586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saak,46.5944,13.6239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt AndrÃ¤,46.6442,13.8922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,46.6333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen vor dem Bleiberge,46.6,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob,46.7464,13.6381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann,46.6,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,46.6167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Magdalen,46.6167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen,46.8094,13.8972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,46.6206,13.8067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Michael,46.6286,13.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Niklas an der Drau,46.6042,13.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Oswald,46.8358,13.7728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Paul an der Gail,46.6186,13.5206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Paul ob Ferndorf,46.7333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter,46.7769,13.5306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter in Tweng,46.8,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruprecht bei Villach,46.6453,13.8694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan an der Gail,46.6167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sappl,46.7961,13.6256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sattendorf,46.6686,13.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharnitzen,46.7061,13.6186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scherzboden,46.7333,13.7783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchuÃŸ,46.85,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzwald,46.835,13.6914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,46.8397,13.8642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seefischer,46.7747,13.6467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Semering,46.6167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sigmontitsch,46.5667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadelbach,46.6669,13.7378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadt,46.7333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staudach,46.8333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stockenboi,46.7261,13.5231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stuben,46.7,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tangern,46.8267,13.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tassach,46.7467,13.8131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tobitsch,46.7392,13.7775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tragin,46.7167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tratten,46.6258,13.5386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treffen,46.6703,13.8586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treffling,46.8425,13.5272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tscheuritsch,46.7,13.7322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschinowitsch,46.5833,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶bring,46.66,13.8575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶plitsch,46.6542,13.7406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uggowitz,46.6731,13.7533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteramlach,46.7633,13.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterberg,46.7272,13.5819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untere Fellach,46.6333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfederaun,46.5758,13.7778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterschÃ¼tt,46.5656,13.7861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertschern,46.8167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertweng,46.79,13.7358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwollanig,46.6333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterwÃ¶llan,46.7358,13.8203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Verditz,46.7094,13.8097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Villach,46.6103,13.8558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
