Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Panei - Magrini I. Sentinella,42.1435,13.4513,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2178,1e25
W,Rifugio Telespazio Monte Magnola,42.1363,13.48,1,1,2006,0,0,0,Hütte: CAI Avezzano,178,Black,S+N,1980,1e25
W,Rifugio Vincenzo Sebastiani al Colletto di Pezza,42.179,13.3925,1,1,2006,0,0,0,Hütte: CAI Roma,178,Black,S+N,2102,1e25
W,Rifugio Capanna di Sèvìce al Piano dei Cavalli,42.1609,13.3672,1,1,2006,0,0,0,Hütte: Gruppo Escursionisti del Velino (GEV),178,Black,S+N,2119,1e25
W,Rifugio Le Caparnie Monti della Duchessa,42.1829,13.3299,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1678,1e25
W,Rifugio La Vecchia Monte Sirente,42.1691,13.5574,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Rifugio Piero Concia Fonte Tavoloni,42.1236,13.4903,1,1,2006,0,0,0,Hütte: CAI Avezzano,178,Black,S+N,1390,1e25
W,Rifugio Casale da Monte nordöstlich von Magliano de’ Marsi,42.1255,13.4158,1,1,2006,0,0,0,Hütte: Comune di Massa d'Albe,178,Black,S+N,1150,1e25
W,Rifugio Telespazio Monte Magnola,42.1364,13.4798,1,1,2006,0,0,0,Hütte: CAI Avezzano,178,Black,S+N,1980,1e25
W,Agriturismo di Briciole Monte Velino,42.1373,13.336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Rifugio Mandra Murata Monte Sirente,42.169,13.5548,1,1,2006,0,0,0,Hütte: Comune Rocca di Mezzo,178,Black,S+N,1880,1e25
W,I- Aielli,42.0667,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Antrosano,42.0667,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Avezzano,42.0333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bominaco,42.2333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campana,42.2333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cappelle,42.05,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cardabello,42.2833,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cartore,42.1667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casamaina,42.25,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casentino,42.2667,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelnuovo,42.0833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Celano,42.0833,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerchio,42.05,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Civita,42.3,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collarmele,42.05,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corcumello,42.0167,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corvaro,42.2,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fagnano Alto,42.25,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fontavignone,42.25,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forme,42.1,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fossa,42.2833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Cese,42.0167,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luco neâ€™ Marsi,41.9667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lucoli Alto,42.2833,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magliano deâ€™ Marsi,42.0833,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marano,42.1167,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Massa dâ€™Albe,42.1,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monticchio,42.3167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nesce,42.1833,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Onna,42.3167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Opi,42.25,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ovindoli,42.1333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pagliara,42,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pagliare del Tione,42.1833,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pagliare di Fontecchio,42.2,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Petrella Liri,42.0167,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianola,42.3167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio Filippo,42.0833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prata dâ€™Ansidonia,42.2667,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ripa,42.2667,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocca di Cambio,42.2333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocca di Mezzo,42.2,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rosciolo,42.1167,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rovere,42.1667,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Donato,42.0833,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Felice dâ€™Ocre,42.2833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni,42.2833,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Gregorio,42.3167,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino,42.2667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Nicandro,42.2833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Panfilo dâ€™Ocre,42.2833,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Paterno,42.05,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pelino,42.05,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pio,42.2333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Potito,42.1167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Croce,42.3,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria Valle,42.1333,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Anatolia,42.15,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Eusanio Forconese,42.2833,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Iona,42.0833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scurcola Marsicana,42.05,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sorbo,42.0667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stiffe,42.25,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terranera,42.2333,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tione degli Abruzzi,42.2,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tussillo,42.2667,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tussio,42.25,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vado Lucoli,42.3,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle,42.3,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallecupa,42.25,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallesindole,42.3,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa San Sebastiano,42.0167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Velino,42.1472,13.3817,1,1,2006,0,0,0,Berg,178,Black,S+N,2487,1e25
W,Monte Sirente,42.145,13.6108,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
