Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,San Antonio Ski Hut on Mt. San Antonio,34.2814,-117.639,1,1,2006,0,0,0,Hütte: Sierra Club,178,Black,S+N,2499,1e25
W,USA- Alray,34.3283,-117.482,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta Loma,34.1222,-117.597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Pines,34.3789,-117.689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cajon,34.2989,-117.456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cajon Junction,34.3117,-117.474,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- College Heights,34.1067,-117.688,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cosy Dell,34.2789,-117.453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deer Haven,34.4083,-117.597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dells (historical),34.2392,-117.653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Falling Springs,34.3017,-117.838,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grapeland,34.125,-117.562,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Johnson Corner,34.3072,-117.752,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keenbrook,34.2494,-117.457,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Largo Vista,34.4269,-117.765,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Las Uvas (historical),34.1256,-117.571,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Los Olivos (subdivision),34.1094,-117.64,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lytle Creek,34.2592,-117.499,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mile High,34.4128,-117.773,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Baldy,34.2361,-117.659,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Top Junction,34.3903,-117.575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paradise Springs,34.3958,-117.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Phelan,34.4261,-117.571,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pi,34.4333,-117.646,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rancho Cucamonga,34.1064,-117.592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- San Antonio Heights,34.1556,-117.656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scotland,34.2422,-117.497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wildhorse Canyon,34.3881,-117.609,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wrightwood,34.3608,-117.632,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yucca Inn,34.4097,-117.589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rattlesnake Peak,34.2719,-117.776,1,1,2006,0,0,0,Berg,178,Black,S+N,1776,1e25
W,Telegraph Peak,34.2614,-117.597,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Baden-Powell,34.3586,-117.764,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Timber Mountain,34.245,-117.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Ontario Peak,34.2278,-117.623,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Mount San Antonio (Mount Baldy),34.2889,-117.646,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Cucamonga Peak,34.2229,-117.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Pine Mountain,34.314,-117.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Frankish Peak,34.1756,-117.656,1,1,2006,0,0,0,Berg,178,Black,S+N,1280,1e25
W,Thunder Mountain (South),34.27,-117.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Bighorn Peak,34.2336,-117.597,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Throop Peak,34.351,-117.79,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Sugarloaf Peak,34.242,-117.634,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Mount Islip,34.345,-117.839,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Iron Mountain,34.2884,-117.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Mount Hawkins,34.3412,-117.806,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
