Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte de groupe de Rochebrune,45.5018,6.28693,1,1,2006,0,0,0,Hütte: Commune de Saint-Georges-des-Hurtières,178,Black,S+N,580,1e25
W,Refuge de Claran Super Collet,45.3807,6.16175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1825,1e25
W,Abri de Barbeloup,45.4464,6.22513,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1695,1e25
W,Refuge des Férices,45.37,6.196,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Ancienne Batterie de Roche Brune,45.512,6.265,1,1,2006,0,0,0,Hütte: Commune de Saint Alban d'Hurtières,178,Black,S+N,1400,1e25
W,Refuge d' Arbarétan Col d'Arbarétan,45.4375,6.21959,1,1,2006,0,0,0,Hütte: Commune de St Alban d'Hurtières,178,Black,S+N,1812,1e25
W,Chalet des Bachals,45.4693,6.47224,1,1,2006,0,0,0,Hütte: ONF Valmorel,178,Black,S+N,1617,1e25
W,Buvette de Prodin,45.4442,6.17,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Chalet communal du Darbelay,45.364,6.24,1,1,2006,0,0,0,Hütte: Commune d'Esserts-Blay,178,Black,S+N,1500,1e25
W,Gîte Le Bellacha,45.5193,6.4434,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Refuge Le Logis des Fées,45.4853,6.41091,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1845,1e25
W,Chalet de Revaux,45.4335,6.24563,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Chalet de la Balme dessus,45.4749,6.35508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Baraque de la Jasse,45.466,6.234,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Baraque du Bel Air,45.401,6.133,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1031,1e25
W,Chalet de la Fontaine Noire,45.4426,6.23857,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1455,1e25
W,Refuge de La Pierre du Carré Super Collet,45.3739,6.14194,1,1,2006,0,0,0,Hütte: Kommune Allevard,178,Black,S+N,1761,1e25
W,Chalet de l' Arc,45.529,6.427,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Gîte La Pierre à Sel,45.5021,6.22276,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Chalet de Lescherette,45.3684,6.24656,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Chalet du Marret Massif de la Lauzière,45.5752,6.35155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1820,1e25
W,Refuge du Merlet Massif d'Allevard,45.3461,6.16611,1,1,2006,0,0,0,Hütte: Commune d'Allevard,178,Black,S+N,1942,1e25
W,Refuge de la Perrière,45.4089,6.18389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1832,1e25
W,Chalet de la Platière Massif de la Lauzière,45.5644,6.3405,1,1,2006,0,0,0,Hütte: Commune de Bonvillaret,178,Black,S+N,1753,1e25
W,Refuge des Platières,45.4272,6.20363,1,1,2006,0,0,0,Hütte: Commune de Presle,178,Black,S+N,1853,1e25
W,Chalet du Poste Optique,45.4395,6.24399,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1673,1e25
W,Chalet du Vénitier,45.5117,6.36583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1815,1e25
W,Abri forestier de Champeney Massif de la Lauzière,45.5815,6.33333,1,1,2006,0,0,0,Hütte: O.N.F. Commune de Bonvillard,178,Black,S+N,1150,1e25
W,Chalet du Col de l'Arc,45.553,6.416,1,1,2006,0,0,0,Hütte: Commune de Pussy,178,Black,S+N,1854,1e25
W,Refuge du Col du Petit Cucheron,45.505,6.263,1,1,2006,0,0,0,Hütte: Commune du Pontet,178,Black,S+N,1228,1e25
W,Refuge de la Grande Montagne de Verneil,45.4445,6.19203,1,1,2006,0,0,0,Hütte: Commune de Le Verneil,178,Black,S+N,1465,1e25
W,Refuge de la Grande Montagne,45.4346,6.19553,1,1,2006,0,0,0,Hütte: Commune de Presle,178,Black,S+N,1770,1e25
W,Refuge du Plan,45.4378,6.20723,1,1,2006,0,0,0,Hütte: Commune du Verneil,178,Black,S+N,1759,1e25
W,Baraque de Cohardin,45.3861,6.1823,1,1,2006,0,0,0,Hütte: ONF Allevard,178,Black,S+N,1248,1e25
W,Chalets du Haut du Four,45.6674,6.2671,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1508,1e25
W,Chalet des  Mouilles Massif de la Lauzière,45.555,6.3362,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1416,1e25
W,Cabane La Frasse Massif de la Lauzière,45.5662,6.3223,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Chalet de la Montagne-d'en-Haut,45.5614,6.43083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1612,1e25
W,Chalet Pierre du Chasseur,45.4594,6.3437,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1938,1e25
W,Chalet des Marmottes Noires,45.532,6.3916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Chalet de la Perrière,45.5328,6.38564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Gîte d' Alpage le Drizon,45.6794,6.27435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Chalet de Montartier-Dessous,45.4904,6.3501,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1510,1e25
W,Chalet Communal de la Place du Dîner,45.4982,6.3427,1,1,2006,0,0,0,Hütte: Commune d'Argentine,178,Black,S+N,1040,1e25
W,Abri du Col de Montjoie,45.4335,6.335,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2253,1e25
W,Chalet de l' Arbesserie,45.4663,6.3385,1,1,2006,0,0,0,Hütte: SIVOM Lauzière,178,Black,S+N,1874,1e25
W,Les Michellettes Massif de la Lauzière,45.578,6.3608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Abri près du Lac de Branlay,45.4929,6.3865,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Refuge de Gittamelon Vallée des Belleville,45.4082,6.45827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Chalet de la Cave,45.4686,6.3221,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1539,1e25
W,Chalet de Côte Enverse,45.4709,6.3293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1820,1e25
W,Refuge communal Pierre Larron,45.4717,6.48058,1,1,2006,0,0,0,Hütte: Commune de Valmorel,178,Black,S+N,1754,1e25
W,Chalet de la Gorge du Nant Col du Champet,45.4652,6.215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Le Planaz,45.4735,6.227,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Chalet Forestier de la Balme,45.6416,6.2601,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1433,1e25
W,Le Grand Pré,45.4132,6.3189,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1905,1e25
W,Hôtel du Grand Pic,45.4785,6.41919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Refuge communal du Grand Arbey,45.611,6.4002,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Chalet de la Cha,45.6205,6.1313,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1278,1e25
W,Cabanne forestière de la Fullie,45.626,6.118,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1140,1e25
W,Chalets de Praz Gelaz,45.6283,6.13111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1208,1e25
W,Gîte d'étape des Landagnes,45.6509,6.16256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Refuge La Tuile Massif de la Lauzière,45.589,6.3648,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1770,1e25
W,Refuge le Baché Massif de la Lauzière,45.5942,6.3611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Chalet ruiné du Muret,45.6349,6.12891,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1384,1e25
W,Refuge du Mélèze Maurienne,45.3489,6.34412,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Chalet de Fraitière,45.5514,6.42,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1653,1e25
W,Cabane des Pissus,45.5257,6.41013,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1925,1e25
W,Cabane La Cave,45.513,6.41473,1,1,2006,0,0,0,Hütte: Commune de Bonneval-Tarentaise,178,Black,S+N,1845,1e25
W,Cabane du Mont de la Perrière,45.5326,6.40371,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2275,1e25
W,Cabane du Col du Loup,45.5098,6.4081,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2030,1e25
W,Chalet du Plan du Four,45.3961,6.10203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1230,1e25
W,Chalet  de la Biolle,45.5539,6.39025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1704,1e25
W,Chalet pastoral du Queigey La Léchère,45.4892,6.3984,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane La Bottier westlich von Cevins,45.588,6.39907,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1790,1e25
W,Chalet forestier du Mollard du Nid,45.5804,6.08829,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1050,1e25
W,Chalet Ducrey,45.5651,6.08789,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Cabane du Nant Fourchu,45.5743,6.09182,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1115,1e25
W,Baraque de Pied Chevrier,45.4056,6.1581,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1030,1e25
W,Chalet de la Lanche Massif de la Lauzière,45.5963,6.40014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1772,1e25
W,Cabane La Rame au Vieux,45.4623,6.39022,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1875,1e25
W,Gîte auberge de la Vallée de l'eau Rousse,45.5224,6.45549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Cabane pastorale de Clartan,45.5061,6.37203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2013,1e25
W,Baraque forestière des Mouilles,45.3859,6.12387,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Cabane forestière de Praz Charrier Massif de la Lauzière,45.5972,6.35449,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1265,1e25
W,Refuge du Lac de la Grande Léchère nördlich von Montgellafrey,45.4071,6.31071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Abri sous le Chardonnet nördlich von Sainte-Reine,45.6317,6.1371,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1306,1e25
W,Cabanon du Lac de la Grande Léchère nordöstlich von Saint-Rémy-de-Maurienne,45.4068,6.31147,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Côte Raide nordöstlich von Aiton,45.5904,6.34892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1327,1e25
W,Chalet de la Montagne d'en bas westlich von Feissons-sur-Isère,45.563,6.4349,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1516,1e25
W,Baraque du Talc südlich von Argentine,45.4827,6.32568,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Chalet des Plans südwestlich vo La Léchère,45.4736,6.39226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Cabane du village ruiné de La Chapelle südöstlich von École,45.6305,6.20605,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Refuge forestier de Rhonne westlich von Tours-en-Savoie,45.6534,6.40594,1,1,2006,0,0,0,Hütte: ONF Albertville,178,Black,S+N,710,1e25
W,Cabane forestière des Fontanettes südwestlich von Tours-en-Savoie,45.6403,6.40037,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Chalet de Valbuche östlich von Montaimont,45.3586,6.41481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Cabane de Berger östlich von Montaimont,45.3588,6.40964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2200,1e25
W,Abri de la Frêche westlich von Saint-Rémy-de-Maurienne,45.3971,6.2191,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Grange du Bois des Jarses südöstlich von École,45.6278,6.19323,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1145,1e25
W,Cabane d'observation dans les Arbres de Bottier,45.6219,6.19777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Habert de la Perrière südöstlich von Arvillard,45.4047,6.1817,1,1,2006,0,0,0,Hütte: Société de chasse d'Arvillard,178,Black,S+N,1630,1e25
W,Chalet du Milieu südöstlich von Arvillard,45.4206,6.16862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Cave de la Gittaz südwestlich von Rognaix,45.5643,6.39151,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,L'Arbé des Mouches südwestlich von Rognaix,45.5621,6.40735,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Cabane des Molliets nordöstlich von Montgilbert,45.5609,6.31631,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Cabane de Plan Richard östlich von Épierre,45.4475,6.31791,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1390,1e25
W,Chalet de Champenet nordöstlich von Le Verneil,45.4712,6.19818,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Baraque à Michel südöstlich von Bourget-en-Huile,45.4758,6.21789,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Cabane de Mike östlich von Chamoux-sur-Gelon,45.5382,6.25081,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,815,1e25
W,La Fourmillère südwestlich von La Chapelle,45.3936,6.23442,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Chalet (unbekannter Name) südwestlich von La Chapelle,45.3881,6.2251,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Chalet-refuge de Coutarse,45.6696,6.24809,1,1,2006,0,0,0,Hütte: Parc naturel régional/géoparc des Bauges,178,Black,S+N,1604,1e25
W,Cabane de Gerbier südlich von Le Pontet,45.4832,6.23036,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Chalets de l' Orisan nordwestlich von Cléry,45.6556,6.26846,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1583,1e25
W,F- Aiguebelle,45.5333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aiton,45.5667,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arbine,45.6167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Argentine,45.5,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arvillard,45.45,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beauvoir,45.4333,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Betton-Bettonnet,45.5333,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonneval,45.5167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonvillard,45.5833,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonvillaret,45.5667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourget-en-Huile,45.4833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourgneuf,45.55,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Celliers,45.4667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cevins,45.5833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamousset,45.55,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamoux-sur-Gelon,45.5333,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champ-Laurent,45.5,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- ChÃ¢teau de Bonmont,45.3667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauneuf,45.55,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ClÃ©ry,45.6333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coise-Saint-Jean-Pied-Gauthier,45.5333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combefolle,45.5667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Deux Nants,45.4,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Doucy,45.5,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DÃ©trier,45.4333,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Esserts-Blay,45.6167,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Feissons-sur-IsÃ¨re,45.5667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FliardiÃ¨re,45.5833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Frontenex-Villard-Rosset,45.6333,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gilly-sur-IsÃ¨re,45.6667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grignon,45.65,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GrÃ©sy-sur-IsÃ¨re,45.6,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hauteville,45.5333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jarsy,45.65,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chambre,45.3667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle,45.4167,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-du-Bard,45.4167,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Combe,45.4167,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Correrie,45.6167,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Croix-dâ€™Aiguebelle,45.55,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Girard,45.3833,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grangette,45.4,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mouche,45.5667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La PerriÃ¨re,45.3833,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rochette,45.4667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Sausse,45.4,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Table,45.4833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La TrinitÃ©,45.5,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bochet,45.5833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourget,45.5667,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fey,45.4833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pontet,45.5,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Replat,45.3667,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,45.6,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villaret,45.4833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chavannes-le Milieu,45.3833,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Roseaux,45.65,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©chÃ¨re,45.5833,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Epalut,45.4,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ã‰chau,45.5167,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maltaverne,45.55,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MartiniÃ¨res,45.4,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mercury-GÃ©milly,45.6667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mollier,45.4333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MonastÃ¨re de Bellevaux,45.65,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagne,45.45,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montailleur,45.6167,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montaymont,45.3667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbrunal,45.3333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montendry,45.5333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montgaren,45.4167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montgellafrey,45.3833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montgilbert,45.55,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monthion,45.3333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montpascal,45.3333,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montsapey,45.5167,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-de-BrianÃ§on,45.5333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-des-MilliÃ¨res,45.6333,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pau,45.5667,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plancherine,45.6667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ponturin,45.5333,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Presle,45.45,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pussy,45.55,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Randens,45.55,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rognaix,45.5833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rotherens,45.4667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rubaud,45.5167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Avre la Chambre,45.35,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Alban-des-HurtiÃ¨res,45.4833,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Didier,45.6333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-FranÃ§ois-sur-Bugeon,45.4,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Georges-des-HurtiÃ¨res,45.5,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-la-Porte,45.55,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-LÃ©ger,45.4333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-sur-le-Chambre,45.3667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Oyen,45.5,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-sur-IsÃ¨re,45.6,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-Belleville,45.4667,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-Soucy,45.5,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-dâ€™Albigny,45.5667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-RÃ©my,45.4,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de-Cuines,45.35,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-HÃ©lÃ¨ne-sur-IsÃ¨re,45.6167,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marie-de-Cuines,45.3333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Reine,45.6167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tigny,45.4333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Torchet,45.5333,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tournon,45.6333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verneil,45.4667,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verrens-Arvey,45.65,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard,45.6333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
