Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Phantom Ranch im Grand Canyon National Park,36.105,-112.094,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,749,1e25
W,Grand Canyon Lodge at the North Rim,36.1972,-112.053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2499,1e25
W,USA- Apex,35.9431,-112.185,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coconino,35.9944,-112.198,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grand Canyon,36.0544,-112.139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grand Canyon Village,36.0464,-112.153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Rim,36.2106,-112.061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tusayan,35.9736,-112.126,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vista Encantada,36.2306,-111.973,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Yaqui Point,36.0528,-112.084,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
