Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,RPH Shelter Dutchess NY,41.5144,-73.7928,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,109,1e25
W,Morgan Stewart Memorial Shelter Dutchess NY,41.5644,-73.6922,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,391,1e25
W,Telephone Pioneers Shelter Dutchess NY,41.6042,-73.6192,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,277,1e25
W,USA- Adams Corners,41.3533,-73.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allen Corners,41.4706,-73.7492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arthursburg,41.6283,-73.7719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Baldwin Place,41.3475,-73.7625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barnegat,41.6319,-73.9472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beacon,41.5047,-73.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beacon Hills,41.5094,-73.9289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beekman,41.6108,-73.7133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berkshire Terrace,41.4958,-73.7025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Billings,41.6711,-73.7636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brewster,41.3972,-73.6175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brewster Heights,41.4061,-73.6331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brewster Hill,41.4239,-73.6047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brinckerhoff,41.5439,-73.8686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brockway,41.5306,-73.9781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bullet Hole,41.3903,-73.7897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carmel,41.43,-73.6806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carmel Hills,41.4044,-73.6711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carmel Park Estates,41.4919,-73.7353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Castle Point,41.5461,-73.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Cliff,41.5864,-73.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chelsea,41.5536,-73.9672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clove,41.6708,-73.6753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clove Valley,41.6353,-73.6889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cold Spring,41.42,-73.955,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crafts,41.3922,-73.6981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crofts Corners,41.3647,-73.8675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crown Heights,41.6372,-73.9383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dennytown,41.4264,-73.8686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Diddell,41.6233,-73.8525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Drewville Heights,41.3919,-73.6364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dutchess Junction,41.4744,-73.9792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dykemans,41.4342,-73.6189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Fishkill,41.5533,-73.7961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farmers Mills,41.4956,-73.7397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Field Corners,41.4478,-73.645,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fishkill,41.5356,-73.8994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fishkill Landing (historical),41.5208,-73.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fishkill Plains,41.6069,-73.8308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forsonville,41.3681,-73.93,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Putnam,41.3906,-73.9642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Freedom Plains,41.6725,-73.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garrison,41.3839,-73.9461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gilbert Corners,41.3989,-73.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenham,41.5217,-73.9269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Haven,41.5872,-73.7183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Groveville,41.5153,-73.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillside Lake,41.6147,-73.7986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holmes,41.5233,-73.6472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hopewell Junction,41.5839,-73.8092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hortontown,41.4986,-73.7956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Howland,41.6053,-73.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hughsonville,41.5808,-73.9275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jefferson Valley,41.3381,-73.7911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kent Cliffs,41.455,-73.7544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kent Corners,41.4683,-73.6606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kent Hills,41.4944,-73.6836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knapps Corner,41.6281,-73.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lagrangeville,41.6508,-73.7633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Carmel,41.4614,-73.6714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lomala,41.5597,-73.8417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ludingtonville,41.5089,-73.6917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mahopac,41.3722,-73.7339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mahopac Falls,41.3719,-73.7622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mahopac Mines,41.3981,-73.7594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manchester Bridge,41.6844,-73.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marlboro,41.6056,-73.9719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McLaughlin Acres,41.3717,-73.7028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meads Corners,41.4836,-73.7689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Myers Corner,41.6061,-73.8733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nelson Corners,41.4125,-73.9131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nelsonville,41.4244,-73.9469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Hackensack,41.6228,-73.8711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Hamburg,41.5883,-73.9456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Dock,41.3975,-73.9561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Highland,41.4611,-73.9172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Noxon,41.6428,-73.8156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oceola Lake,41.3386,-73.7986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oscawana Corners,41.3783,-73.8564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Patterson,41.5136,-73.6067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pawling,41.5619,-73.6031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pecksville,41.5192,-73.6961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Ridge,41.6475,-73.6486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Poughquag,41.6089,-73.6822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Oaks Mill,41.6556,-73.8753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Richardsville,41.4636,-73.7756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rombout Ridge,41.6625,-73.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roseton,41.5583,-73.9844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rudco,41.65,-73.9417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shenandoah,41.5286,-73.7897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Highland,41.3814,-73.9128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spackenkill,41.6558,-73.9139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Steinbeck Corners,41.4556,-73.6025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stillwater,41.3575,-73.7747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stoneco,41.6208,-73.9486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stormville,41.5703,-73.7458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunnybrook,41.385,-73.8608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swartoutville,41.5633,-73.8494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sylvan Lake,41.6075,-73.735,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tilly Foster,41.4164,-73.6497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Titusville,41.6675,-73.8744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tompkins Corners,41.3989,-73.8025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Towners,41.4797,-73.6106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Van Keurens,41.6453,-73.9442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wappingers Falls,41.5964,-73.9114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Mahopac,41.3708,-73.7906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Patterson,41.51,-73.6311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Pawling,41.5869,-73.6606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Point,41.3914,-73.9564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wiccopee,41.5389,-73.8467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodinville,41.5706,-73.6306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sugarloaf,41.4585,-73.9754,1,1,2006,0,0,0,Berg,178,Black,S+N,274,1e25
W,Breakneck Ridge,41.4601,-73.9588,1,1,2006,0,0,0,Berg,178,Black,S+N,384,1e25
