Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kuća Donji Kosinj,44.7487,15.2652,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,500,1e25
W,Planinarska kuća Apatišan,44.7709,15.0925,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1112,1e25
W,HR- (( Bakovac )),44.7097,15.2511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Donja Å vica )),44.8667,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Duliba )),44.6717,15.2581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Gornja Å vica )),44.8833,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Kosinjski )),44.7333,15.2719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( LukaÅ¡eviÄ‡a Draga )),44.7775,15.2822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Mlada Nedelja )),44.8719,15.1514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( PapiÄiÄ‡ Selo )),44.5797,15.2511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( PetranoviÄ‡ )),44.7769,15.1575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Srdari )),44.5747,15.2458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Tomci )),44.7411,15.2731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( VukeliÄ‡ Goljak )),44.7906,15.1122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Agbabe,44.8922,15.3944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Alan,44.7544,15.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Aleksinica,44.6397,15.2508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- AlivojvodiÄ‡i,44.6758,15.4453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Antinovica,44.6903,15.2317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BaketiÄ‡i,44.6425,15.3853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bakovac,44.6847,15.1253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bakovac Kosinjski,44.7114,15.2092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Balenija,44.6361,15.315,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Baljevac,44.8961,15.3536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Banjani,44.8783,15.1317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BariÄeviÄ‡i,44.6222,15.2728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bartulci,44.8472,15.1847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BastaÅ¡ko Selo,44.7511,15.2164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BaÄ‡inac,44.5781,15.3269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BelaÅ¡i,44.7886,15.3508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BeÅ¡iÄ‡i,44.5958,15.3619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bjeljevine,44.8922,15.14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BlaÅ¾eviÄ‡i,44.5819,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BogdaniÄ‡i,44.8156,15.3464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Borovci,44.8717,15.3397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BorÄiÄ‡i,44.8681,15.3644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BoÅ¾iÄkoviÄ‡ Draga,44.8994,15.3161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BoÅ¾iÄ‡i,44.8858,15.3331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BrajkoviÄ‡i,44.7925,15.3356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brakusi,44.8617,15.3547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brakusova Draga,44.845,15.3794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brakusova ÄŒelina,44.8536,15.3769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brevozo Polje,44.5989,15.31,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BrujiÄ‡i,44.7486,15.2569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BudÅ¾ak,44.6392,15.2897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Buk,44.8681,15.1425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bukovac,44.8186,15.1672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BuriÄ‡ Klanac,44.88,15.1806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ButkoviÄ‡i,44.6172,15.3644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BuÅ¾im,44.5906,15.2308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Crna Vlast,44.8339,15.4631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- CvitkoviÄ‡i,44.8347,15.28,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DeliÄ‡i,44.8494,15.4436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DevÄiÄ‡i,44.82,15.0911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DikliÄ‡i,44.8764,15.135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DojÄine,44.6872,15.4261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dolci,44.8186,15.2219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja Dubrava,44.8803,15.2528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donje PazariÅ¡te,44.6497,15.1967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Bukovac,44.6422,15.3953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Doljani,44.8789,15.3358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Kosinj,44.7756,15.1867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Prozor,44.8539,15.2567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DorontiÄ‡i,44.8656,15.3619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DoÅ¡eni,44.5786,15.2375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DragnuÅ¡a,44.6958,15.1586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DraÅ¡koviÄ‡i,44.7647,15.2286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DraÅ¾ica,44.7811,15.3764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dubokolje,44.5978,15.2419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dubrava,44.6347,15.2233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DujmiÅ¡iÄ‡i,44.8247,15.0714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DujmoviÄ‡i,44.8219,15.2983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dulibe,44.8167,15.1769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dunjevac,44.6256,15.3342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- FadljeviÄ‡i,44.6933,15.3553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Filipovici,44.6228,15.2506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Fortica,44.8744,15.2306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GajiÄ‡i,44.8703,15.1128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gavrani,44.6817,15.3761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gerovo Selo,44.8622,15.1742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Glavace,44.9142,15.2658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GlumaÄko Selo,44.7536,15.2017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GlunÄuÅ¡a,44.6367,15.4575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Goljak,44.7817,15.1267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GoriÄ‡i,44.8547,15.1392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja Dubrava,44.8678,15.2539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornje Selo,44.8953,15.1781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornje Vrhovine,44.8353,15.4547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Doljani,44.8903,15.3697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji FilipoviÄ‡i,44.6272,15.2669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Kosinj,44.7053,15.2367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Sinac,44.8008,15.3644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gorsa,44.825,15.1283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GostovaÄa,44.6847,15.4625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gradina,44.7283,15.2869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GrahovÄevo Selo,44.7722,15.4103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GrbiÄ‡i,44.8522,15.4306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Grezina,44.8261,15.1186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GrozdaniÄ‡i,44.8661,15.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- HeÄ‡imoviÄ‡i,44.6578,15.4197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- HiniÄ‡i,44.8619,15.3414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Hodak,44.615,15.2822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- HrkaloviÄ‡i,44.8872,15.3778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- IliÄ‡i,44.8403,15.3292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- IvanÄeviÄ‡i,44.8706,15.1553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- IvÄeviÄ‡ Kosa,44.7253,15.4453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JanjÄe,44.7467,15.3917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Javorine,44.7072,15.3581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JelaÄiÄ‡i,44.6711,15.3958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JeliÄ‡i,44.6083,15.2656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JerbiÄ‡i,44.7703,15.4022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JoliÄ‡i,44.6936,15.3825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JovanoviÄ‡ Draga,44.6369,15.1706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JovanoviÄ‡i,44.5944,15.3228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JoviÄ‡i,44.87,15.3319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JuriÅ¡iÄ‡i,44.6533,15.3672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KalinovaÄa,44.6239,15.1967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kaludjerovac,44.6536,15.3108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kangrge,44.8636,15.3014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KaniÅ¾a,44.6417,15.3703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KariÄ‡i,44.6783,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KasumoviÄ‡i,44.6914,15.3678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kiljer,44.6853,15.3928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Klanac-PazariÅ¡te,44.6333,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KlanaÄko Polje,44.6303,15.3047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Klenovac,44.6869,15.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KljajiÄ‡i,44.7033,15.4558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KlobuÄare,44.8033,15.3175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KlobuÄari,44.7803,15.1497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kmezina Poljana,44.8706,15.4394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kolaci,44.8014,15.3347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KolakoviÄ‡i,44.8222,15.3472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kolari,44.6694,15.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Konjsko Brdo,44.6681,15.4028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KonÄari,44.8417,15.4417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Koren,44.7667,15.3925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kosa JanjaÄka,44.7039,15.4308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kosinj,44.7167,15.2747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kosinj Most,44.7364,15.2767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KostelÄevo Selo,44.8508,15.2425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KovaÄ‡iÄ‡i,44.8153,15.2975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krakovac,44.8106,15.3092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KraliÄ‡i,44.665,15.3931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KranjÄeviÄ‡i,44.7986,15.3339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KrasovÄevo Selo,44.8461,15.2792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krst,44.8456,15.4544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KruÅ¡kica,44.6889,15.2575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KrÅ¡,44.7292,15.3186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kut,44.7553,15.4306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kuterevo,44.8253,15.1408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kvarte,44.6678,15.3822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LadiÅ¡iÄ‡i,44.8153,15.3147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LaÅ¡karini,44.8042,15.3556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lekci,44.7669,15.1747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lemic Golac,44.8117,15.0806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LevnajiÄ‡i,44.8564,15.4267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lipova Glavica,44.6525,15.4283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lipovlje,44.8342,15.1872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lipovo Polje,44.7672,15.1675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lisina,44.7636,15.4319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LiÄko LeÅ¡Ä‡e,44.8047,15.3247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lokvica,44.7092,15.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LonÄari,44.9261,15.2286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lug,44.8333,15.3039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Luka,44.8628,15.2422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LuliÄ‡i,44.6531,15.3386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mala Plaha,44.65,15.1661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mali Kraj,44.5925,15.1469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mali Å½itnik,44.6122,15.3417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MaliniÅ¡te,44.8122,15.3222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Malo Polje,44.6564,15.3556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mance,44.7147,15.2586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MandiÄ‡i,44.8864,15.3483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Marjani,44.8736,15.2769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MarkoviÄ‡evo Selo,44.8706,15.2578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MarkoviÄ‡i,44.5997,15.2936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MataÅ¡iÄ‡i,44.8269,15.2842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mezinovac,44.6722,15.3419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MilinkoviÄ‡ Ugao,44.6586,15.1936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiljaÄa,44.5761,15.3153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MilkoviÄ‡a VaroÅ¡,44.5772,15.2986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MilkoviÄ‡i,44.7111,15.3539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MirkoviÄ‡i,44.8753,15.3386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mlakva,44.7006,15.2894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ModriÄ‡i,44.8208,15.0789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Muharev Brijeg,44.6331,15.2122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MurgiÄ‡i,44.6594,15.4114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MuÅ¡aluk,44.6092,15.3853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MuÅ¡aluÄko Malo Selo,44.6219,15.3467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Naprte,44.8819,15.2744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NaranÄiÄ‡i,44.8897,15.3939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NogonjiÄ‡i,44.6614,15.3603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NovakoviÄ‡i,44.87,15.3483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novo Selo,44.9089,15.2397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novoselija,44.6461,15.1975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Obilje,44.8406,15.2514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Obljajac,44.5919,15.2858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ObuÄ‡ine,44.7353,15.4233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OgnjenoviÄ‡i,44.8814,15.3453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OreÅ¡koviÄ‡i,44.9128,15.1664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Orovac,44.8864,15.1939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OteÅ¡,44.6172,15.2831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OtoÄac,44.8694,15.2375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ParipoviÄ‡i,44.735,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Paruni,44.7072,15.4636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PaviÄiÄ‡i,44.5772,15.2547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PejnoviÄ‡i,44.85,15.4064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PerinoviÄ‡i,44.6881,15.4219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PeruÅ¡iÄ‡,44.6494,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PetrliÄ‡i,44.7614,15.4286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PeÄ‡ani,44.6881,15.3811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PeÄ‡ina,44.7969,15.3294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PliÅ¡iÄ‡i,44.8167,15.3036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podabljai,44.7475,15.3111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podastrana,44.6531,15.2061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PodboiÅ¡no SeliÅ¡te,44.6942,15.4447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podjelar,44.7072,15.2606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podkoren,44.7597,15.3847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podkraj,44.9047,15.1553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podstrana,44.6044,15.3989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podum,44.8681,15.2919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Poljan,44.715,15.3131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Poljane,44.8353,15.1244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Poljanka,44.7014,15.2789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Polje,44.8194,15.0731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Poljice,44.8711,15.2094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ponori,44.8711,15.1394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PopovaÄa,44.6392,15.1792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PopoviÄ‡i,44.8556,15.3411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PraÅ¾iÄ‡i,44.7125,15.2908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Predvaganac,44.6425,15.2619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Progon,44.6042,15.3864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Prozor,44.8428,15.2708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Prvan Selo,44.6319,15.3889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PrÅ¡e,44.7247,15.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PuÅ¡iÄ‡i,44.6678,15.4122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RadoviÄ‡i,44.7317,15.3472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RadoÅ¡eviÄ‡i,44.6417,15.3033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RajkoviÄ‡i,44.8397,15.3244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ramljani,44.765,15.4117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rastoka,44.5978,15.2858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
