Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Zartwitzer Hütte südwestlich von Kratzeburg,53.3838,12.8484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,60,1e25
W,D- Adamsdorf,53.4333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahrensberg,53.2667,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amalienhof,53.3833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17219 Ankershagen,53.4833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ave,53.5167,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Babke,53.3667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Below,53.3,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bocksee,53.4833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boek,53.4,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boeker Schlamm,53.4167,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bornhof,53.4833,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchenhorst,53.3167,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17209 Buchholz,53.2667,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buschhof,53.2333,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Charlottenhof,53.5,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dalmsdorf,53.4167,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dambeck,53.45,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drosedow,53.2333,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellerholz,53.3333,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Faule Ort,53.4167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Federow,53.4833,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fleeth,53.2167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freidorf,53.5,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friederikenkrug,53.4167,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsfeld,53.4833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaarz,53.2833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Godow,53.5167,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Granzin,53.4167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Granzow,53.3,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17192 GroÃŸ Dratow,53.5167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17192 GroÃŸ Plasten,53.55,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17217 GroÃŸ Vielen,53.4833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoppenberg,53.55,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KakeldÃ¼tt,53.35,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17192 Kargow,53.5,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Dratow,53.5,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Plasten,53.5333,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Quassow,53.3,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17237 Klein Vielen,53.45,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klockow,53.4667,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klopzow,53.3667,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Ecktanne,53.5,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kraase,53.55,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17237 Kratzeburg,53.4333,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krienke,53.3833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¼mmel,53.2667,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenschlage,53.25,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langhagen,53.3833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leppin,53.35,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lerchenhof,53.45,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leussow,53.3,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liepen,53.4333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenberg,53.35,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17207 Ludorf,53.3833,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17248 LÃ¤rz,53.3,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17219 Marihn,53.5333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17252 Mirow,53.2667,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mirowdorf,53.2833,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17217 Mollenstorf,53.5,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17219 MÃ¶llenhagen,53.5333,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ritzhof,53.45,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu Canow,53.2167,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu Gaarz,53.3,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu-SchlÃ¶n,53.5333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neufeld,53.3167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peetsch,53.25,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pieverstorf,53.45,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17209 Priborn,53.3,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Priesterbak,53.4167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¤lank,53.3667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Qualzow,53.3333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raderang,53.2167,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17248 Rechlin,53.35,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehhof,53.45,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rethwisch,53.5167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Retzow,53.3167,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rockow,53.5167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roggentin,53.35,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudow,53.3833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rumpshagen,53.5167,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schillersdorf,53.3333,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmachthagen,53.5333,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17252 Schwarz,53.2167,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenhof,53.4667,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwastorf,53.5167,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seewalde,53.2333,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16909 Sewekow,53.25,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solzow,53.35,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Speck,53.4333,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Specker Horst,53.4333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Starsow,53.2667,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinwalde,53.4,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Troja,53.25,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17237 Userin,53.3333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vietzen,53.3167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17209 Vipperow,53.3333,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VoÃŸwinkel,53.3167,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17192 Waren,53.5167,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendorf,53.5,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17255 Wesenberg,53.2833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesenthal,53.3833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17255 Wustrow,53.2333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zahren,53.4833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zartwitz,53.3667,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zielow,53.35,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zirtow,53.2667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwenzow,53.3167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17192 Ãœberende,53.55,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
