Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Albergo Bellavista in Meana di Susa,45.1254,7.06029,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,573,1e25
W,Rifugio Avanzà Passo Avanzà,45.1708,6.95233,1,1,2006,0,0,0,Hütte: Comune Venaus,178,Black,S+N,2574,1e25
W,Refuge d' Avérole Haute Maurienne,45.2972,7.08444,1,1,2006,0,0,0,Hütte: CAF Lyon,178,Black,S+N,2210,1e25
W,Rifugio Onelio Amprimo Val di Susa,45.0991,7.14535,1,1,2006,0,0,0,Hütte: CAI Bussoleno,178,Black,S+N,1385,1e25
W,Rifugio Daniele Arlaud Gran Costa,45.0587,6.90758,1,1,2006,0,0,0,Hütte: Parco Naturale del Gran Bosco di Salbertrand,178,Black,S+N,1770,1e25
W,Posto Tappa Prà Catinat Val de Chisone,45.0371,7.07564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1765,1e25
W,Posto Tappa GTA Alpe Toglie Val di Susa,45.0905,7.11458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1534,1e25
W,Rifugio  Alpino Il Truc all'Alpe Truc di Mompantero,45.1648,7.06195,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1706,1e25
W,Posto Tappa GTA Usseaux Val de Chisone,45.0493,7.02732,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1446,1e25
W,Bivacco  San Camillo Lago della Rossa,45.2709,7.14884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2735,1e25
W,Rifugio Balma Alpe de Balma,45.0408,7.19028,1,1,2006,0,0,0,Hütte: CAI Coazze,178,Black,S+N,1986,1e25
W,Rifugio Cà d'Asti Val di Susa,45.1912,7.07471,1,1,2006,0,0,0,Hütte: Parrocchia di S. Giusto/Susa,178,Black,S+N,2854,1e25
W,Refuge d' Ambin Massif d'Ambin,45.1635,6.86511,1,1,2006,0,0,0,Hütte: CAF Maurienne,178,Black,S+N,2270,1e25
W,Rifugio Ernesto Tazzeti Fons Rumour,45.2094,7.09627,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2642,1e25
W,Rifugio Luigi Cibrario al Peraciaval,45.2467,7.1468,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2616,1e25
W,Rifugio Luigi Vaccarone Vallone della Clarea,45.154,6.91697,1,1,2006,0,0,0,Hütte: CAI Chiomonte,178,Black,S+N,2747,1e25
W,Refuge du Petit Mont Cenis Massif d'Ambin,45.216,6.88302,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2110,1e25
W,Rifugio Pier Gioacchino Toesca Val di Susa,45.082,7.14072,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,1710,1e25
W,Rifugio Piero Vacca Val Di Susa/ Vallone di Bard,45.1927,6.94705,1,1,2006,0,0,0,Hütte: CAI Susa,178,Black,S+N,2670,1e25
W,Bivacco Robinet Monte Robinet,45.0419,7.16645,1,1,2006,0,0,0,Hütte: CAI Coazze,178,Black,S+N,2679,1e25
W,Rifugio Selleries alla Bergeria delle Selleries,45.0492,7.11944,1,1,2006,0,0,0,Hütte: Parco Naturale Orsiera Rocciavrè,178,Black,S+N,2030,1e25
W,Bivacco Walter Blais Val di Susa,45.1353,6.88097,1,1,2006,0,0,0,Hütte: CAI Susa,178,Black,S+N,2858,1e25
W,Bivacco Colle del Beth,44.9567,6.98513,1,1,2006,0,0,0,Hütte: Comune Pragelato,178,Black,S+N,2785,1e25
W,Albergo Gran Scala Lac du Mont-Cenis,45.2177,6.95866,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1876,1e25
W,Rifugio Levi Molinari Val di Susa,45.1171,6.89654,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,1849,1e25
W,Rifugio/Bivacco Santa Maria vetta del Rocciamelone,45.2056,7.07806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3538,1e25
W,Rifugio Escursionistico Vulpot,45.2081,7.14563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Rifugio Stellina Val di Susa,45.2151,7.04174,1,1,2006,0,0,0,Hütte: Comune di Novalesa,178,Black,S+N,2610,1e25
W,Cabane des Bergers Haute Maurienne,45.275,7.07944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2431,1e25
W,Rifugio La Riposa nördlich von Mompantero,45.1788,7.08157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2187,1e25
W,Albergo Rocciamelone in Usseglio,45.2336,7.21974,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Hotel Furnasa in Villaretto,45.2322,7.20852,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Capanna Sociale Aurelio Ravetto,45.187,7.13232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2545,1e25
W,Gîte d'Etape Le Toet Lac du Mont-Cenis,45.244,6.94006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Hotel Le Malamot Lac du Mont-Cenis,45.2198,6.95522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Hotel Les Roches Blanches Massif du Mont Cenis/Lac du Mont-Cenis,45.2405,6.95045,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2088,1e25
W,Bivacco Orsiera Parco Orsiera Rocciavre,45.077,7.09783,1,1,2006,0,0,0,Hütte: Commune de Mattie,178,Black,S+N,1931,1e25
W,Bed & Breakfast Belvedere Fenestrelle,45.0241,7.068,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Posto Tappa Scòla Veja in Chianocco,45.1451,7.17621,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1000,1e25
W,Bivouac Hannibal,45.1672,6.92207,1,1,2006,0,0,0,Hütte: Commune de Bramans,178,Black,S+N,2477,1e25
W,Rifugio Fontana Mura östlich von Villaretto,45.0185,7.187,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1726,1e25
W,Bivouac de Laus nördlich von Villaretto,45.0495,7.13326,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2274,1e25
W,Bivouac de Jouglard nördlich von Villaretto,45.0469,7.10788,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2035,1e25
W,La Ramasse in Moncenisio,45.2053,6.98287,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1442,1e25
W,La Ressia in Novalesa,45.1864,7.01397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,799,1e25
W,F- AvÃ©role,45.3,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bard Cenisio,45.1833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgone Susa,45.1333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bussoleno,45.1333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campriond,45.1,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiomonte,45.1167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Eclause,45.0833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Exilles,45.1,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fenestrelle,45.0333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferrera Cenisio,45.2,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fraisse,45.0167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Rivet,45.2333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Arcelle,45.25,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna della Losa,45.1167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Margone,45.2167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Massello,44.95,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molaretto,45.1667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moncellier,45.0833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monfol,45.05,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montagneseu,45.05,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novalesa,45.1833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perosa Argentina,44.9667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierre Grosse,45.2833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pomaretto,44.9667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PourriÃ¨res,45.05,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pra Piano,45.15,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Richardet,45.0333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rif,45.1167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rivers-DerriÃ¨re,45.2333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roreto Chisone,44.9833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salbertrand,45.0667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giorio,45.1333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giuliano,45.1333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santo Colombano,45.1,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sauze dâ€™Oulx,45.0333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SouchÃ¨res Basses,45.0333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SouchÃ¨res Hautes,45.0167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Susa,45.1333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiraculo,45.15,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Traverses,44.9833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Usseglio,45.2333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Venaus,45.15,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villar Focchiardo,45.1167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villaretto di Roreto Chisone,45.0167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VincendiÃ¨res,45.3,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rocciamelone,45.2056,7.07806,1,1,2006,0,0,0,Berg,178,Black,S+N,3538,1e25
W,Pointe de Charbonnel,45.2801,7.05543,1,1,2006,0,0,0,Berg,178,Black,S+N,3752,1e25
W,Pointe de Ronce,45.2661,6.9753,1,1,2006,0,0,0,Berg,178,Black,S+N,3612,1e25
