Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naturfreundehaus Wendlingen in Wendlingen,48.6677,9.40122,1,1,2006,0,0,0,Hütte: TVN Wendlingen am Neckar,178,Black,S+N,270,1e25
W,Harpprechthaus nördlich von Römerstein,48.5372,9.5425,1,1,2006,0,0,0,Hütte: DAV Schwaben,178,Black,S+N,800,1e25
W,Stuttgarter Albhaus Schlatterhöhe nördlich von Römerstein,48.5257,9.52617,1,1,2006,0,0,0,Hütte: DAV Stuttgart,178,Black,S+N,775,1e25
W,D- Aich,48.6167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73101 Aichelburg,48.6333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aichenbachof,48.7833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AichschieÃŸ,48.75,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73095 Albershausen,48.6833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73776 Altbacherhof,48.7333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72655 Altdorf,48.5833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72657 Altenriet,48.5833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baach,48.7667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baiereck,48.75,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73666 Baltmannsweiler,48.7333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Balzholz,48.5667,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beinstein,48.8167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72658 Bempflingen,48.5667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berkheim,48.7167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernhausen,48.6833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72660 Beuren,48.5667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beutelsbach,48.8,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73266 Bissingen an der Teck,48.6,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodelshofen,48.6667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73087 Boll,48.65,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonlanden auf den Fildern,48.65,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brucken,48.5667,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼hl,48.75,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchhalde,48.5167,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buoch,48.8333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chenbronn,48.7333,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼nzwangen,48.7167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73779 Deizisau,48.7167,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73770 Denkendorf Kr.Esslingen,48.6833,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72581 Dettingen an der Erms,48.5333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73265 Dettingen unter Teck,48.6167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73099 Dorf-Adelberg,48.7667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73061 Ebersbachander Fils,48.7167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EckwÃ¤lden,48.6333,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelberg,48.7833,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73268 Erkenbrechtsweiler,48.55,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-70734 Fellbach,48.8,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Filder,48.7167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-70794 Filderstadt,48.6667,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenkopf,48.7667,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freitagshof,48.6667,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72636 Frickenhausen,48.6,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaisburg,48.7833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glems,48.5,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grabenstetten,48.5167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71384 GroÃŸheppach,48.8167,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73630 Grunbach,48.8167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gundelsbach,48.8333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammetweil,48.5667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hardt,48.6333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harthausen,48.65,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73110 Hattenhofen,48.6667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hebsack,48.8167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hedelfingen,48.7667,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hegenlohe,48.7333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hegnauhof,48.8,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hepsisau,48.5833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herzogenau,48.6167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73269 Hochdorf,48.7,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohengehren,48.7667,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,48.7167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73271 Holzmaden,48.6333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤ringen,48.6,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶ÃŸlinswart,48.8333,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72584 HÃ¼lben,48.5167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jesingen,48.6333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KappishÃ¤usern,48.55,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemnat,48.7167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kimmichsweiler,48.7333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73230 Kirchheim unter Teck,48.65,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinbettlingen,48.5833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72664 Kohlberg,48.5667,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krapfenreut,48.7333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krebsstein,48.5333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krummenacker,48.7667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krummhardt,48.7667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73257 KÃ¶ngen,48.6833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linsenhofen,48.5833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lobenrot,48.7667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luginsland,48.8,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mannshaupten,48.8333,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Manolzweiler,48.7833,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72555 Metzingen Kreis Reutlingen,48.5333,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelstadt,48.55,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nabern,48.6167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NassachmÃ¼hle,48.7333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neckarhausen,48.6167,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72666 Neckartailfingen,48.6167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72654 Neckartenzlingen,48.6,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nellingen auf den Fildern,48.7167,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72639 Neuffen,48.55,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhausen an der Erms,48.5333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73765 Neuhausen auf den Fildern,48.6833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73274 Notzingen,48.6667,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberberken,48.7833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72644 Oberboihingen,48.65,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberensingen,48.6333,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberesslingen,48.7333,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlenningen,48.55,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obertal,48.7667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObertÃ¼rkheim,48.75,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ochsenwang,48.5833,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73275 Ohmden,48.65,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterhof,48.8167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73760 Ostfildern,48.7167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73277 Owen,48.5833,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73272 Pfundhardthof,48.5833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plieningen,48.7,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pliensbach,48.65,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72124 Pliezhausen,48.55,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73207 Plochingen,48.7167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72663 Raidwangen,48.6,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Randeck,48.5667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73262 Reichenbach an der Fils,48.7167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reicheneck,48.5333,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reudern,48.6333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-70619 Riedenberg,48.7333,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riederich,48.55,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohracker,48.75,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbronn,48.8167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rommelshausen,48.8,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸwÃ¤lden,48.6833,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruit auf den Fildern,48.7333,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafhof,48.65,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schanbach,48.7667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharnhausen,48.7,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72667 Schlaitdorf,48.6,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlattstall,48.5167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlichten,48.7667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73278 Schlierbach,48.6667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnait,48.7833,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schopfloch,48.5333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73614 Schorndorf,48.8,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbÃ¼hl,48.8,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegenhof,48.7167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sielmingen,48.6667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sillenbuch,48.75,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sirnau,48.7167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommerrain,48.8167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sparwiesen,48.6833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinach,48.8333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,48.6833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinreinach,48.8333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71394 Stetten,48.7833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stetten im Remstal,48.7667,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strohweiler,48.5167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StrÃ¼mpfelbach,48.7833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulpach,48.7,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73733 Sulzgries,48.75,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73669 Thomashardt,48.75,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tischardt,48.5667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73066 Uhingen,48.7,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uhlbach,48.7667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterberken,48.7667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72669 Unterensingen,48.6667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterhÃ¼tt,48.7333,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlenningen,48.5667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntertÃ¼rkheim,48.7833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72574 Urach,48.5,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71334 Waiblingen,48.8333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldmÃ¼hle,48.8333,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-70329 Wangen,48.7667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,48.8,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler ob der Fils,48.7,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73235 Weilheim an der Teck,48.6167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weinstadt-Endersbach,48.8167,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellingen,48.6667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73240 Wendlingen am Neckar,48.6833,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73249 Wernau,48.7,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiflingshausen,48.75,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73650 Winterbach,48.8,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72649 Wolfschlugen,48.65,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¤ldenbronn,48.75,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶rnershof,48.7167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell am Neckar,48.7333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73119 Zell unter Aichelberg,48.65,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72622 Zizishausen,48.6333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–tlingen,48.65,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Limburg,48.6044,9.53639,1,1,2006,0,0,0,Berg,178,Black,S+N,598,1e25
