Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jægervasshytta nordöstlich von Svensby,69.7203,19.9247,1,1,2006,0,0,0,Hütte: Troms Turlag,178,Black,S+N,10,1e25
W,N- Breinsnes,69.6333,19.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Indre Berg,69.6333,19.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- JÃ¤gervatn,69.7333,19.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- JÃ¸vik i Ullsfjord,69.6,19.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lattervika,69.7833,19.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Olderbakken,69.5833,19.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ravik,69.8333,19.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SkotsÃ¦tet,69.7667,19.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storsteinnes,69.6167,19.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svensby,69.6667,19.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rlenangen,69.8167,20.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TjÃ¸rnberg,69.5833,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Veidarnes,69.8,20.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ytre Berg,69.65,19.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã–yra,69.8167,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Skaidevarri,69.6478,20.0967,1,1,2006,0,0,0,Berg,178,Black,S+N,1158,1e25
W,Store Fornestinden,69.5653,19.9984,1,1,2006,0,0,0,Berg,178,Black,S+N,1477,1e25
W,Store Lenangstind,69.71,20.0859,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Trollvasstind,69.6475,19.9681,1,1,2006,0,0,0,Berg,178,Black,S+N,1441,1e25
