COCA,Rifugio Coca Valle di Coca,Hütte: CAI Bergamo,46.0547,10.01,1892
PEDRI,Bivacco Flavio Pedrinelli östlich von Foppolo,Hütte: A.E.S. Sforzatica - Dalmine,46.0497,9.82389,2353
ALDOF,Bivacco Aldo Frattini Pizzo Tendina,Hütte: CAI Bergamo,46.0411,9.92056,2250
AMERI,Rifugio/Bivacco Amerino Caprari Monte Masoni,Hütte: CAI Valtellinese Sondrio,46.0571,9.83447,2130
A.N.A,Rifugio A.N.A. Piateda a Le Piane,Hütte: ANA Piateda,46.1317,9.93167,1550
CIMAB,Rifugio Cima Bianca Presolana,Hütte: S.I.R.P.A.,45.9712,10.0421,2120
CRIST,Rifugio Cristina in Val Belviso,Hütte: Privat,46.111,10.1391,1260
ENRIC,Bivacco Enrico Resnati Valle Arigna,Hütte: CAI Biassono,46.0841,9.99904,1920
ERMAN,Rifugio Ermanno Gugiatti - Oscar Sartorelli Corna Mara,Hütte: CAI Sondrio Valtellinese,46.2134,9.92069,2137
GUALT,Rifugio Gualtiero Laeng Malghe Vericla,Hütte: CAI Cedegolo,45.9819,10.1931,1760
NANIT,Rifugio Nani Tagliaferri Passo di Venano,Hütte: CAI Bergamo,46.0539,10.1139,2328
OTTOR,Rifugio/Bivacco Ottorino Donati Lago Reguzzo,Hütte: CAI Valtellinese Sondrio,46.0942,9.966,2504
BAITA,Rifugio Baita Saffratti a San Salvatore,Hütte: Privat,46.1195,9.83722,1310
ALFRE,Bivacco Alfredo Corti Pizzo di Scotes,Hütte: CAI Valtellinese Sondrio,46.0793,9.98773,2499
CITT�,Bivacco Città di Clusone Presolana,Hütte: CAI Clusone,45.9506,10.0628,2065
CONSO,Rifugio Consoli nordöstllich von Valbondione,Hütte: Unione Escursionisti Bergamaschi,46.0646,10.0419,1895
FRATE,Rifugio Fratelli Calvi in alta Valle Brembana,Hütte: CAI Bergamo,46.0236,9.87658,2015
FRATE,Rifugio Fratelli Longo Alta Val Brembana,Hütte: CAI Bergamo,46.04,9.86194,2028
LUIGI,Rifugio Luigi Albani im Valle di Scalve,Hütte: CAI Bergamo,45.9661,10.0561,1939
LUIGI,Rifugio Luigi Mambretti Alta Val di Caronno,Hütte: CAI Sondrio,46.0862,9.94924,2004
VIVIO,Rifugio Vivione al Passo Vivione,Hütte: Privat,46.0368,10.1998,1828
RINOO,Rifugio Rino Olmo nördlich von Castione della Presolana,Hütte: CAI Clusone,45.9481,10.0378,1819
SANFE,Rifugio San Fermo nordwestlich von Borno,Hütte: CAI Borno,45.9595,10.1693,1868
VALTE,Rifugio Valtellina Caregia del Palabione,Hütte: CAI Aprica,46.1321,10.1619,1920
ALPIN,Rifugio Alpini di Campovecchio a Valle di Campovecchio,Hütte: ANA Gruppo di Córteno,46.1437,10.1923,1311
SANTA,Rifugio Santa Maria in Leten alla Valle Nossana,Hütte: Ponte Nossa,45.9245,9.85019,1765
ALPEC,Rifugio Alpe Corte Bassa Ardesio,Hütte: CAI Bergamo,45.9578,9.82417,1410
BAITA,Rifugio Baita Lago della Casera al Lago della Casera,Hütte: Comune di Albosaggia,46.1044,9.85336,1966
BAITA,Capanna sociale Baita Lago Nero Pizzo del Diavolo di Tenda,Hütte: CAI Bergamo,45.9972,9.87833,1970
BAITA,Rifugio Baita Pesciöla südlich von Chiuro,Hütte: Comune di Ponte in Valtellina,46.1082,10.0161,2004
FINAN,Rifugio Finanziere Massimo Erler nördlich von Chiuro,Hütte: ANA Ponte in Valtellina,46.2256,10.0169,1420
VACCA,Rifugio Monte Vaccaro im Val Seriana,Hütte: Comune di Parre,45.9081,9.89264,1510
BARON,Rifugio Antonio Baroni Pizzo Brunone,Hütte: CAI Bergamo,46.0627,9.96031,2295
ANTON,Rifugio Antonio Curò (nuovo) Lago Barbellino,Hütte: CAI Bergamo,46.0619,10.0478,1895
BAITA,Rifugio Baita Cernello al Lago Cernello,Hütte: CAI Bergamo,46.0019,9.88694,1956
BAITA,Rifugio Baita Armentarga Alta Valle Brembana,Hütte: Gruppo Alpinistico Penne Nere,46.0275,9.86156,1816
BAITA,Rifugio Baita Calchera alla Calchera,Hütte: Comune di Albosaggia,46.1023,9.84178,1806
BAITA,Rifugio Baita Cassinelli Cassinelli,Hütte: CAI Clusone,45.9421,10.0767,1568
BAITA,Rifugio Baita del Sole al Prato Valentino,Hütte: Privat,46.1899,10.0541,1730
SANTO,Rifugio Alpini Santo Stefano nördlich von Poggiridenti,Hütte: ANA Tresivio,46.2006,9.95006,1806
PIAND,Bivacco Pian della Valle südwestlich von Tresenda,Hütte:  Comune Castello dell'Acqua,46.1132,10.0308,1187
VETTA,Capanna Vetta di Rhon nördlich von Chiuro,Hütte: Gemeinde Ponte in Valtellina,46.2148,9.98323,2189
PIANV,Rifugio Pian Vadà östlich von Carona,Hütte: -,46.0231,9.85503,1710
BARBE,Rifugio Barbellino Lago Barbellino Superiore,Hütte: -,46.0767,10.0794,2130
LAPET,Bivacco La Petta Val Malgina,Hütte: -,46.1051,10.0371,1452
BAITA,Rifugio Baita di Sciuch südlich von Albosaggia,Hütte: -,46.1096,9.85843,2016
ALPES,I- Alpe Strencia,Stadt,46.1833,10.1833,0
APRIC,I- Aprica,Stadt,46.15,10.1,0
ARDES,I- Ardesio,Stadt,45.9333,9.93333,0
ARIGN,I- Arigna,Stadt,46.1333,9.98333,0
AZZON,I- Azzone,Stadt,45.9833,10.1167,0
BAITE,I- Baite Cigola,Stadt,46.05,9.86667,0
BAITE,I- Baite Rua,Stadt,46.1,9.91667,0
BAITE,I- Baite di Bota,Stadt,46.1167,10.1333,0
BARZE,I- Barzesto,Stadt,46,10.1333,0
BIANZ,I- Bianzone,Stadt,46.1833,10.1,0
BORNO,I- Borno,Stadt,45.9333,10.2,0
CAGNO,I- Cagnoletti,Stadt,46.2,9.86667,0
CAMPE,I- Campello,Stadt,46.2167,10,0
CARON,I- Carona,Stadt,46.1333,10.0833,0
CASAP,I- Casa Piali,Stadt,46.15,10.0667,0
CASTE,I- Castello dellâ€™Acqua,Stadt,46.15,10,0
CASTI,I- Castione della Presolana,Stadt,45.9,10.0667,0
CEVO,I- Cevo,Stadt,46.2,10,0
CHIUR,I- Chiuro,Stadt,46.1667,9.98333,0
CLUSO,I- Clusone,Stadt,45.8833,9.95,0
COLER,I- Colere,Stadt,45.9667,10.0667,0
DEZZO,I- Dezzo di Scalve,Stadt,45.9833,10.0833,0
DORGA,I- Dorga,Stadt,45.9167,10.05,0
DOSSO,I- Dosso,Stadt,45.95,10.1,0
FAEDO,I- Faedo Valtellino,Stadt,46.15,9.9,0
FESTI,I- Festi Rasini,Stadt,45.9,9.91667,0
FIENI,I- Fienili di Campeglio,Stadt,46.1333,9.86667,0
FIUME,I- Fiumenero,Stadt,46.0167,9.95,0
FOPPA,I- Foppa,Stadt,46.1333,9.93333,0
GROMO,I- Gromo,Stadt,45.9667,9.93333,0
IFOND,I- I Fondi,Stadt,46.0167,10.2,0
ILFOR,I- Il Forno,Stadt,46.1,9.98333,0
LACOS,I- La Costa,Stadt,46.0833,9.81667,0
LAPIL,I- La Pila,Stadt,46.1667,10.0333,0
LEBRA,I- Le Bratte,Stadt,46.15,10.1667,0
LIZZO,I- Lizzola Alta,Stadt,46.0333,10.0167,0
MADON,I- Madonna,Stadt,46.15,10.15,0
MAVIG,I- Mavigna,Stadt,46.15,10.1333,0
MOSSI,I- Mossini,Stadt,46.1667,9.85,0
NIGOL,I- Nigola,Stadt,46.1667,10.0167,0
NONA,I- Nona,Stadt,46,10.05,0
OLTRE,I- Oltressenda Alta,Stadt,45.9,9.93333,0
PAINI,I- Paini,Stadt,46.1833,9.9,0
PIATE,I- Piateda,Stadt,46.15,9.91667,0
POGGI,I- Poggiridenti,Stadt,46.1667,9.88333,0
PRATI,I- Prati Piastorba,Stadt,46.1833,9.83333,0
ROVET,I- Rovetta,Stadt,45.8833,9.98333,0
SANBE,I- San Bernardo,Stadt,46.1833,9.98333,0
SANSE,I- San Sebastiano,Stadt,46.15,10.0333,0
SASSE,I- Sassella,Stadt,46.15,9.81667,0
SCHIL,I- Schilpario,Stadt,46.0167,10.15,0
SONDR,I- Sondrio,Stadt,46.1667,9.86667,0
STAZZ,I- Stazzona,Stadt,46.1833,10.1333,0
TEGLI,I- Teglio,Stadt,46.1667,10.0667,0
TRESE,I- Tresenda,Stadt,46.1667,10.0833,0
VALBO,I- Valbondione,Stadt,46.0333,10,0
VALEN,I- Valentino,Stadt,46.1833,10.05,0
VILLA,I- Villa di Tirano,Stadt,46.2,10.1333,0
VILMA,I- Vilmaggiore,Stadt,46,10.1,0
MONTE,Monte Ferrante,Berg,45.9748,10.0286,2427
PIZZO,Pizzo di Coca,Berg,46.0714,10.0117,3050
PIZZO,Pizzo del Diavolo di Tenda,Berg,46.0656,10.0058,2914
PIZZO,Pizzo Farno,Berg,45.9855,9.85748,2506
PIZZO,Pizzo della Presolana (Occidentale),Berg,45.93,10.05,2521
PIZZO,Pizzo di Scotes,Berg,46.0793,9.98258,2879
PIZCH,Piz Chaschauna,Berg,46.0585,10.0786,3071
DOSSO,Dosso Paso,Berg,46.1189,10.1656,2575
PIZZO,Pizzo Camino,Berg,45.9831,10.1772,2491
CIMAM,Cima Moren,Berg,45.9756,10.1772,2418
CIMAD,Cima di Caronno,Berg,46.0739,9.98389,2945
PUNTA,Punta di Scais,Berg,46.0683,9.98472,3039
PIZZO,Pizzo Redorta,Berg,46.0619,9.98472,3038
MONTE,Monte Torena,Berg,46.0886,10.1026,2911
MONTE,Monte della Croce,Berg,46.1673,10.1546,1485
CIMAV,Cima Vaccaro,Berg,45.9175,9.89468,1957
MONTE,Monte Vigna Vaga,Berg,45.9884,10.0127,2332
PIZZO,Pizzo Di Petto,Berg,45.9924,10.0215,2270
PIZZO,Pizzo Poris,Berg,46.0371,9.91017,2712
