Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kiwi Hut Arthur's Pass National Park,-42.7571,171.744,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,340,1e25
W,East-Hawdon-Biwak,-42.9001,171.776,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1060,1e25
W,Upper Deception Hut Arthur's Pass National Park,-42.8843,171.617,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,740,1e25
W,Worsley-Biwak Arthur's Pass National Park,-42.8516,171.783,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,720,1e25
W,Goat Pass Hut Waimakariri,-42.9011,171.632,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1050,1e25
W,Hawdon Hut Arthur's Pass National Park,-42.9111,171.733,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,730,1e25
W,Trust/Poulter Hut Arthur's Pass National Park,-42.8499,171.809,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,700,1e25
W,Carroll Hut in Kelly Range,-42.7907,171.547,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1120,1e25
W,Historic Locke Stream (Number Four) Hut Arthur's Pass National Park,-42.7403,171.83,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,500,1e25
W,Casey Hut,-42.8964,171.864,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,620,1e25
W,Cone Creek Hut Haupiri,-42.6825,171.733,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,710,1e25
W,Jacko Flat Hut Crooked River,-42.708,171.63,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,415,1e25
W,Lake Morgan Hut Stewardship Land,-42.6636,171.709,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1090,1e25
W,Top Crooked Hut Stewardship Land,-42.7044,171.691,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,575,1e25
W,Top Trent Hut Stewardship Land,-42.6998,171.833,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,865,1e25
W,Waikiti Hut Stewardship Land,-42.6143,171.837,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,445,1e25
W,Koropuku Hut Hokitika area,-42.8119,171.735,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,845,1e25
W,Pfeifer Biv Arthur's Pass National Park,-42.8032,171.665,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1295,1e25
W,Camp Creek Hut Greymouth,-42.7059,171.561,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,755,1e25
W,Elizabeth Hut Greymouth,-42.6886,171.784,1,1,2006,0,0,0,Hütte: NZFS,178,Black,S+N,490,1e25
W,Mid Trent Hut Stewardship Land,-42.6896,171.894,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,520,1e25
W,Poulter Bivvy Arthur's Pass National Park,-42.815,171.77,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Otehake Hut Arthur's Pass National Park,-42.8576,171.711,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Townsend Hut Arthur's Pass National Park,-42.7742,171.778,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1135,1e25
W,Harper Pass Biv Lake Sumner Conservation Park,-42.7257,171.897,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,840,1e25
W,Kelly Shelter,-42.7983,171.567,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,340,1e25
W,NZ- Aickens,-42.7833,171.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Otira,-42.8333,171.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
