Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane des Pâtres Montagne de Jocou,44.743,5.6377,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1384,1e25
W,Abri de la Drayre,44.8151,5.81968,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1490,1e25
W,Abri de l' Essaure Vallon de Combeau,44.787,5.546,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1653,1e25
W,Cabane des Aiguillettes Hauts-Plateaux du Vercors,44.8534,5.52076,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1880,1e25
W,Cabane du Serre des Cotes Montagne du Glandasse,44.7621,5.44604,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1076,1e25
W,Refuge communal Gresse-en-Vercors Montagne du Lans,44.902,5.53269,1,1,2006,0,0,0,Hütte: Commune de Gresse-en-Vercors,178,Black,S+N,1565,1e25
W,Bergerie de Jasneuf Hauts-Plateaux du Vercors,44.8019,5.49525,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1627,1e25
W,Barraque forestière du Veymont Montagne du Lans,44.872,5.53704,1,1,2006,0,0,0,Hütte: ONF Gresse en Vercors,178,Black,S+N,1550,1e25
W,Cabane de Chasseus de Pomaray,44.807,5.79735,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Cabane de Châtillon Montagne du Glandasse,44.7278,5.48986,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1774,1e25
W,Refuge Chaumailloux Hauts-Plateaux du Vercors,44.8054,5.51194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1640,1e25
W,Bergerie de Laval d'Aix Montagne du Glandasse,44.7577,5.46553,1,1,2006,0,0,0,Hütte: Commune de Laval d'Aix,178,Black,S+N,1920,1e25
W,Maison forestiere Le Château,44.8097,5.45549,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1000,1e25
W,Abri Fontaine de Vire-Sac Montagne du Glandasse,44.7976,5.44508,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1853,1e25
W,Refuge Pré Peyret Hauts-Plateaux du Vercors,44.8271,5.4829,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1610,1e25
W,Refuge de Rochassac,44.785,5.81499,1,1,2006,0,0,0,Hütte: CAF/ONF,178,Black,S+N,1688,1e25
W,Cabane de St Roman Montagne du Glandasse,44.7771,5.47036,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1692,1e25
W,Refuge de Chamailloux Hauts-Plateaux du Vercors,44.808,5.511,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1665,1e25
W,Baraque de Chamousset Hauts-Plateaux du Vercors,44.7961,5.5327,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1820,1e25
W,Abri du Champ Long le Senépy,44.8839,5.7293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,769,1e25
W,Refuge du Col de la Croix,44.703,5.78024,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1458,1e25
W,Grande Cabane Hauts-Plateaux du Vercors,44.8522,5.48889,1,1,2006,0,0,0,Hütte: Commune de Gresse-en-Vercors,178,Black,S+N,1563,1e25
W,Cabane de Montaveilla Hauts-Plateaux du Vercors,44.8434,5.51952,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Refuge du Grand Veymont Montagne du Lans,44.8931,5.53417,1,1,2006,0,0,0,Hütte: Office de Tourisme de Gresse en Vercors,178,Black,S+N,1244,1e25
W,Baraque du Pison Montagne du Glandasse,44.8095,5.47263,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1540,1e25
W,Auberge de Combeau Col de Menée,44.765,5.566,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Refuge de La Tour Montagne de Jocou,44.7289,5.61167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Baraque Forestière de Sous Courtet,44.7625,5.80732,1,1,2006,0,0,0,Hütte: ONF secteur Tréminis,178,Black,S+N,1560,1e25
W,Baraque forestiere des Ponche,44.71,5.78833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1585,1e25
W,Gîtes de Recours,44.6111,5.79361,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1240,1e25
W,Abri de la Plainie Montagne de Jocou,44.7306,5.59583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Refuge d' Archiane Montagne du Glandasse,44.7467,5.50472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,794,1e25
W,Bergerie de Peyre Rouge Hauts-Plateaux du Vercors,44.827,5.502,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1693,1e25
W,Baraque des Gardes,44.8127,5.80059,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Cabane de Bois Noir,44.6593,5.62544,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1232,1e25
W,Gite de Chercheliot Montagne de Jocou,44.7033,5.565,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1139,1e25
W,Maison du Mont Aiguille Mont Aiguille,44.8116,5.5737,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,978,1e25
W,Hôtel Au Gai Soleil Mont Aiguille,44.8224,5.549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1022,1e25
W,Ferme du Mont Inaccessible Mont Aiguille,44.8454,5.5808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1009,1e25
W,La Grange Aux Loups Col de l'Allimas,44.8649,5.5587,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Cabane du Jocou Montagne de Jocou,44.7216,5.64699,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Ancienne cabane de Jiboui Montagne de Jocou,44.7452,5.62264,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Cabane de la SMA Hauts-Plateaux du Vercors,44.8072,5.5116,1,1,2006,0,0,0,Hütte: Commune de Chichilianne,178,Black,S+N,1645,1e25
W,Gîte de la Jarjatte,44.6741,5.75688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Cabane Bertrand,44.8975,5.5827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Baraque de Baret,44.8191,5.79338,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Cabane de la Rama,44.6737,5.83574,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1572,1e25
W,Cabane pastorale du Vallon des Aiguilles,44.671,5.8266,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Abri de la Pierre du Banatier,44.7067,5.7747,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1331,1e25
W,Abri du Grand Ferrand südlich von Tréminis,44.7142,5.7682,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1052,1e25
W,Baraque forestiere des Allieres,44.7192,5.79279,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1474,1e25
W,Baraque Forestière de Pravert,44.7597,5.80845,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Bergerie des Ayes,44.796,5.5991,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Cabane de Jiboui Montagne de Jocou,44.7455,5.62223,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabane des Chabottes,44.6386,5.77138,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1315,1e25
W,Gîte d'Étape du Suel Montagne du Glandasse,44.6962,5.48336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,570,1e25
W,Refuge Le Rocher Rond,44.6909,5.77527,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Abri de Maroure,44.7215,5.79423,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1496,1e25
W,Refuge de la ferme d'Esparron,44.7733,5.60597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Cabane des Charbonniers Mont Aiguille,44.858,5.57522,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1290,1e25
W,2ème Cabane Borie de Chamousset Hauts-Plateaux du Vercors,44.7881,5.53338,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1842,1e25
W,1er Cabane Borie de Chamousset Hauts-Plateaux du Vercors,44.7937,5.53293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane de la forêt de Côte Chèvre Col de Menée,44.7503,5.57134,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,Gîte d'étape Ferme équestre des Quatre Chemins Mont Aiguille,44.8186,5.57039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Baraque de Paille südlich von Tréminis,44.7115,5.75219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1477,1e25
W,Gîte le Cris-Cath in Tréminis,44.7476,5.76928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,945,1e25
W,Abri 1260 m westlich von Saint-Maurice-en-Trièves,44.7762,5.59115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Abri annexe de la Grande Cabane,44.8522,5.48911,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1563,1e25
W,Cabane de la piste du Col des Tours südöstlich von Lus-la-Croix-Haute,44.6322,5.78262,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Gîte de Bénevise,44.7311,5.53983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1001,1e25
W,Cabane forestière du Riffol östlich von Gresse-en-Vercors,44.8952,5.60464,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1015,1e25
W,Deuxième cabane de Rima östlich von Lus-la-Croix-Haute,44.6537,5.74896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1590,1e25
W,Gîte d'étape du Four Banal in Lesches-en-Diois,44.5979,5.52815,1,1,2006,0,0,0,Hütte: Commune de Lesches en-Diois,178,Black,S+N,1000,1e25
W,Refuge Pascal Marcel nördlich von Glandage,44.7298,5.61824,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,F- Archiane,44.75,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avers,44.7667,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaumugne,44.6,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BeauriÃ¨res,44.5833,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonnetaire,44.9167,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Borne,44.7167,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boule,44.65,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©nÃ©vise,44.7333,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chauplane,44.8833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chichilianne,44.8167,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teau MÃ©a,44.7333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clelles,44.8333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cognet,44.8833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CombefÃ¨re,44.6,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cornillon-en-TriÃ¨ves,44.8333,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Creyers,44.6833,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Durbon,44.6333,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fourcinet,44.5833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Glandage,44.6833,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grande Cabane,44.85,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gresse-en-Vercors,44.9,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grimone,44.7,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guignaise,44.6833,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ¢tie-CrÃ©mezin,44.5833,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Croix Haute,44.7,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Jarjatte,44.6667,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rochette,44.5833,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Ville,44.9,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lalley,44.75,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢teau Bas,44.75,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Grand Oriol,44.8333,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Perrier,44.7833,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pilhon,44.6,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Serre,44.7333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Avondons,44.65,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bayles,44.8667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Champs,44.9,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Combes,44.7,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gallands,44.6667,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Lussettes,44.6833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Miaux,44.6167,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Moulins,44.7667,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Oches,44.6333,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ours,44.7833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Peyrouses,44.8833,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Reyssets,44.7,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les SiÃ¨zes,44.7,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Tauns,44.65,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lesches-en-Diois,44.6,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longefonds,44.8,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longueville,44.8,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lus-la-Croix-Haute,44.6667,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ã‰charenne,44.85,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maissenas,44.8833,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcellaire,44.8667,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcieu,44.9167,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mas Bourget,44.6833,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Masserange,44.8667,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mayres,44.8667,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menglas,44.8,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menglon,44.6667,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mens,44.8167,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mensac,44.6833,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MenÃ©e,44.7167,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miscon,44.6333,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monestier-de-Clermont,44.9,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbrand,44.5833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NoniÃ¨res,44.7333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pellas,44.8667,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Percy,44.8,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PruniÃ¨res,44.8833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©bois,44.7833,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ravel-et-Ferriers,44.6667,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Recoubeau,44.65,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reichas,44.6833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RichardiÃ¨re,44.8167,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rives,44.8667,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roissard,44.8833,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RuthiÃ¨re,44.8333,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruynet,44.5833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Arey,44.8667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Baudille-et-Pipet,44.7833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genis,44.8167,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-dâ€™HÃ©rans,44.85,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-en-BeauchÃªne,44.6167,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-Clelles,44.85,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-en-TriÃ¨ves,44.75,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Michel-les-Portes,44.8667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-SÃ©bastien,44.85,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savel,44.8833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savelet,44.5833,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre Clapi,44.8333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre de Milmaze,44.8,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre-Martel,44.5667,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Souberoche,44.6667,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soubeyranne,44.85,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SouvestriÃ¨re,44.6333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Touages,44.85,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Treffort,44.9167,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tremins,44.75,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©lepuy,44.6167,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VauniÃ¨res,44.6333,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Julien,44.85,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Aiguille,44.842,5.55264,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Grand Ferrand,44.7218,5.81454,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Le Grand Veymont,44.8696,5.52683,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Le Jocou,44.7242,5.64709,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Petit Ferrand,44.7249,5.81562,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
