Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Shindagin Leanto nordwestlich von Speedsville,42.3277,-76.329,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Tamarack Lean-To South Danby,42.3172,-76.4226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Berkshire,42.3042,-76.1869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Besemer,42.3961,-76.4103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bethel Grove,42.4053,-76.4297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brooktondale,42.3806,-76.395,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Candor,42.2328,-76.3428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Caroline,42.3711,-76.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Caroline Center,42.3519,-76.3189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Caroline Depot,42.37,-76.4039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Catatonk,42.1569,-76.3078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cayuga Heights,42.4594,-76.4869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crum Town,42.2553,-76.445,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Danby,42.3522,-76.4811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dryden,42.4908,-76.2975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Berkshire,42.3064,-76.1439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Ithaca,42.4394,-76.4789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Richford,42.3714,-76.1544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ellis,42.4253,-76.3817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Etna,42.485,-76.3839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairfield,42.2325,-76.2789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flemingville,42.1647,-76.2492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Home,42.4536,-76.4683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gridleyville,42.245,-76.3725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harford,42.4261,-76.2269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harford Mills,42.4114,-76.2017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hibbards Corner,42.4311,-76.4283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hubbardtown,42.2014,-76.3186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ithaca,42.4406,-76.4969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jenksville,42.2697,-76.2436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lacy Corners,42.5047,-76.2989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Connecticut,42.2731,-76.1483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newark Valley,42.2236,-76.1836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Spencer,42.2558,-76.5078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Richford,42.3556,-76.2011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Slaterville Springs,42.3956,-76.3508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Danby,42.3064,-76.4433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Hill,42.4292,-76.4953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Speedsville,42.3036,-76.2547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spencer,42.2097,-76.4936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Fairfield,42.2692,-76.2908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Varna,42.455,-76.4383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weltonville,42.1964,-76.2469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Candor,42.2203,-76.4181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Danby,42.3189,-76.5258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Newark,42.2431,-76.2367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Slaterville,42.3939,-76.3633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Church,42.3439,-76.3858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willow Glen,42.4897,-76.3283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willseyville,42.29,-76.3786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilson Creek,42.2861,-76.1453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
