LOWER,Lower Mweka Hut,Hütte: -,-3.15594,37.3676,3100
SHIRA,Shira Hut,Hütte: -,-3.06497,37.2761,3840
HOROM,Horombohütte,Hütte: -,-3.13333,37.4333,3714
MACHA,Machame Hut,Hütte: -,-3.09534,37.2663,3026
BARAF,Barafu Hut,Hütte: -,-3.1012,37.3787,4600
MANDA,Mandara Hut,Hütte: -,-3.15,37.4833,2700
BARRA,Barranco Hut,Hütte: -,-3.09528,37.3306,3950
MACHA,Machame Hut Camp,Hütte: -,-3.09618,37.2649,0
UPPER,Upper Mweke Hut,Hütte: -,-3.13197,37.3723,3840
BARAN,EAT- Barangata,Stadt,-3.18333,37.25,0
GHOMB,EAT- Ghombon,Stadt,-3.25,37.4833,0
KIBOS,EAT- Kibosho,Stadt,-3.25,37.3167,0
KIDIA,EAT- Kidia,Stadt,-3.3,37.4,0
KIRUA,EAT- Kirua,Stadt,-3.3,37.4667,0
KOMAL,EAT- Komalyango,Stadt,-3.26667,37.5,0
LYAMU,EAT- Lyamungu,Stadt,-3.25,37.2333,0
MAEHA,EAT- Maehame,Stadt,-3.2,37.2333,0
MASIA,EAT- Masia,Stadt,-3.25,37.5167,0
MOWO,EAT- Mowo,Stadt,-3.3,37.45,0
MSARA,EAT- Msaranga,Stadt,-3.33333,37.3667,0
NAMRO,EAT- Namro,Stadt,-3.26667,37.4,0
OLDMO,EAT- Old Moshi,Stadt,-3.31667,37.4,0
SANGO,EAT- Sango,Stadt,-3.31667,37.4333,0
SHIA,EAT- Shia,Stadt,-3.3,37.4167,0
URU,EAT- Uru,Stadt,-3.28333,37.35,0
URUEA,EAT- Uru East,Stadt,-3.28333,37.3833,0
KIBO,Kibo,Berg,-3.07641,37.354,5895
MAWEN,Mawenzi,Berg,-3.0966,37.5039,5149
