Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Buntovna-Hütte Sashtinska Sredna Gora,42.5432,24.4419,1,1,2006,0,0,0,Hütte: Touristenvereinigung Buntovna, Krastevich,178,Black,S+N,1200,1e25
W,Bogdan-Hütte Sashtinska Sredna Gora,42.6068,24.4476,1,1,2006,0,0,0,Hütte: Bulgarischer Tourismusverband, Sofia,178,Black,S+N,1550,1e25
W,Barikadite-Hütte Sashtinska Sredna Gora,42.5723,24.4603,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1324,1e25
W,Srednogorets-Hütte Sashtinska Sredna Gora,42.6071,24.5089,1,1,2006,0,0,0,Hütte: Touristenvereinigung Srednogorets-96, Bogdan,178,Black,S+N,1370,1e25
W,Fenera-Hütte Sashtinska Sredna Gora,42.5726,24.5579,1,1,2006,0,0,0,Hütte: Touristenvereinigung Orela-35, Hisarya,178,Black,S+N,1305,1e25
W,Chivira-Hütte Sashtinska Sredna Gora,42.5923,24.5012,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,Krastyo-Cholakov-Hütte Sashtinska Sredna Gora,42.608,24.2966,1,1,2006,0,0,0,Hütte: Touristenvereinigung Bunay, Panagyurishte,178,Black,S+N,1310,1e25
W,Pavel-Deliradev-Hütte Sashtinska Sredna Gora,42.6179,24.2437,1,1,2006,0,0,0,Hütte: Bulgarischer Tourismusverband, Sofia,178,Black,S+N,1380,1e25
W,BG- Derelii,42.65,24.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dyulevo,42.45,24.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DÅ­lgi Geren,42.4167,24.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Klisura,42.7,24.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kopriwschtiza,42.6333,24.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Krastovo,42.4667,24.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KrÅ­sÅ¥ovich,42.4833,24.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Malo Krushevo,42.4167,24.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Panitschere,42.45,24.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Popinzi,42.4167,24.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Razvalini Ayreni,42.5167,24.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rozino,42.7,24.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SarÅ­ G'ol,42.3667,24.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Slatina,42.6833,24.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Smilez,42.4,24.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Starsel,42.4833,24.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stryelcha,42.5,24.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yakhlare,42.3667,24.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zar Boris,42.3833,24.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
