Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Badushütte südwestlich von Tujetsch,46.6365,8.66838,1,1,2006,0,0,0,Hütte: SAC Manegg,178,Black,S+N,2503,1e25
W,Capanna Acquacalda Lucomagno,46.5377,8.83419,1,1,2006,0,0,0,Hütte: Acuasole SA,178,Black,S+N,1750,1e25
W,Bristensee-Hütte nördlich des Bristen,46.7508,8.68951,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2095,1e25
W,Bristenstäfeli Alm südwestlich von Bristen,46.7596,8.68206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1519,1e25
W,Hotel Centro Pro Natura Lucomagno Valle Blenio,46.5372,8.83278,1,1,2006,0,0,0,Hütte: Pro Natura Sektion Tessin,178,Black,S+N,1750,1e25
W,Etzli-Alp Bristen,46.7216,8.72513,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1897,1e25
W,Etzlihütte nordöstlich des Piz Nair,46.7183,8.72056,1,1,2006,0,0,0,Hütte: SAC Thurgau,178,Black,S+N,2052,1e25
W,Restaurant Feld in Gurtnellen,46.7383,8.62889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Fellenen-Alp östlich von Wassen,46.6975,8.63041,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1841,1e25
W,Rifugio Föisc Val Piora,46.533,8.66803,1,1,2006,0,0,0,Hütte: Patriziato di Altanca,178,Black,S+N,2208,1e25
W,Rifugio Gana Rossa nördlich von Rossura,46.5063,8.84575,1,1,2006,0,0,0,Hütte: UTOE Pizzo Molare,178,Black,S+N,2270,1e25
W,Johann-Josef- Tresch-Hütte südöstlich von Gurtnellen,46.7186,8.64945,1,1,2006,0,0,0,Hütte: SAC Am Albis,178,Black,S+N,1475,1e25
W,Kröntenhütte nördlich des Krönten,46.8001,8.57543,1,1,2006,0,0,0,Hütte: SAC Gothard,178,Black,S+N,1903,1e25
W,Leutschachhütte Intschi,46.7836,8.60128,1,1,2006,0,0,0,Hütte: SAC Zimmerberg,178,Black,S+N,2208,1e25
W,Hospezi San Maria am Lukmanierpass,46.5637,8.80089,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1914,1e25
W,Alp Meientaler Alpen nordwestlich von Wassen,46.7402,8.49199,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Capanna Prodör südlich des Pizzo d'Era,46.4981,8.81376,1,1,2006,0,0,0,Hütte: UTOE Pizzo Molare,178,Black,S+N,1757,1e25
W,Sewenhütte südlich des Hoch Sewen,46.7466,8.52104,1,1,2006,0,0,0,Hütte: SAC Pfannenstiel,178,Black,S+N,2150,1e25
W,Sunniggrathütte südöstlich des Jakobiger,46.7833,8.63389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1977,1e25
W,Sustlihütte östlich des Fünffingerstock,46.7517,8.47075,1,1,2006,0,0,0,Hütte: SAC Rossberg,178,Black,S+N,2257,1e25
W,Capanna Tremorgio westlich von Prato,46.4817,8.72486,1,1,2006,0,0,0,Hütte: Comunità del Tremorgio,178,Black,S+N,1850,1e25
W,Unteralp südöstlich von Andermatt,46.6105,8.65003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Windgällenhütte südöstlich der Gr. Windgällen,46.7902,8.75572,1,1,2006,0,0,0,Hütte: AACZ,178,Black,S+N,2032,1e25
W,Berggasthaus Alpenblick Arnisee Intschi-Arnisee,46.7746,8.64361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Bernettsmatt-Alp nordöstlich von Bristen,46.7853,8.74564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2014,1e25
W,Capanna Cadagno Val Piora,46.5465,8.71967,1,1,2006,0,0,0,Hütte: SAT Ritom,178,Black,S+N,1987,1e25
W,Capanna Cadlimo Val Cadlimo,46.5716,8.69515,1,1,2006,0,0,0,Hütte: SAC Uto,178,Black,S+N,2573,1e25
W,Camona da Cavardiras nordöstlich des Piz Ault,46.7425,8.81417,1,1,2006,0,0,0,Hütte: SAC Winterthur,178,Black,S+N,2649,1e25
W,Camona da Maighels östlich des Badus,46.6254,8.69019,1,1,2006,0,0,0,Hütte: SAC Piz Terri,178,Black,S+N,2309,1e25
W,Rifugio Alpe Cara südwestlich von Quinto,46.4942,8.68472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1833,1e25
W,Berghotel Galenstock an der Furkapass-Strasse,46.5897,8.48,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1995,1e25
W,Rifugio Garzonera nordwestlich des Poncione Sambuco,46.499,8.66142,1,1,2006,0,0,0,Hütte: SAT Ritom,178,Black,S+N,1973,1e25
W,Hinterbalmhütte südwestlich des Gross Düssi,46.7795,8.79854,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1817,1e25
W,Alp Hinter Etzli östlich von Gurtnellen,46.7398,8.71444,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1000,1e25
W,Capanna Leìt nordöstlich des Pizzo del Prévat,46.4669,8.71878,1,1,2006,0,0,0,Hütte: SAT Mendrisio,178,Black,S+N,2257,1e25
W,Leitschach-Alp westlich von Silenen,46.7831,8.61331,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1762,1e25
W,Berghotel Maderanertal östlich von Bristen,46.782,8.77223,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,Rossboden-Alp östlich von Andermatt,46.635,8.62512,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1940,1e25
W,Rotondohütte nordöstlich des Leckihorn,46.545,8.48417,1,1,2006,0,0,0,Hütte: SAC Lägern,178,Black,S+N,2571,1e25
W,Salbithütte südöstlich des Salbitschijen,46.6764,8.55194,1,1,2006,0,0,0,Hütte: SAC Lindenberg,178,Black,S+N,2105,1e25
W,Salbitschijen-Westgrat-Biwak westlich des Salbitschijen,46.6763,8.52407,1,1,2006,0,0,0,Hütte: SAC Mythen,178,Black,S+N,2402,1e25
W,Ospizio San Gottardo am Gotthardpass,46.5553,8.56667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2091,1e25
W,Alp Stössi - Gufern östlich von Bristen,46.7751,8.75819,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1187,1e25
W,ehemals Berggasthaus Strengmatt südwestlich des Hoch Fulen,46.8119,8.67898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Vermigelhütte westlich des Piz Ravetsch,46.5945,8.65803,1,1,2006,0,0,0,Hütte: SAC Zofingen,178,Black,S+N,2047,1e25
W,Voralphütte südwestlich des Fleckistock,46.6906,8.48778,1,1,2006,0,0,0,Hütte: SAC UTO Zürich,178,Black,S+N,2126,1e25
W,Alp Vorder Etzli östlich von Gurtnellen,46.7396,8.72556,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1000,1e25
W,Wildenmattenhütte südwestlich des Piz Ravetsch,46.5858,8.66057,1,1,2006,0,0,0,Hütte: SAC Basel,178,Black,S+N,2286,1e25
W,Bergseehütte südöstlich des Hoch Horefellistock,46.6572,8.48472,1,1,2006,0,0,0,Hütte: SAC Angenstein,178,Black,S+N,2370,1e25
W,Rifugio Pian Mott Val Leventina,46.4961,8.70417,1,1,2006,0,0,0,Hütte: Patriziato Generale di Quinto,178,Black,S+N,1815,1e25
W,Berggasthaus Arnisee westlich von Amsteg,46.7696,8.64196,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Capanna  Alpe Pietta südlich von Airolo,46.4987,8.61718,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1827,1e25
W,Gwüest Hütte südwestlich von Wassen,46.6532,8.51799,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Restaurant Piz Calmot am Oberalppass,46.6597,8.67099,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2044,1e25
W,Hotel Rheinquelle in Tschamut,46.6553,8.70837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Bergrestaurant Milez westlich von Tujetsch,46.6661,8.71903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Berggasthaus Dammagletscher westlich von Göschenen,46.6489,8.49959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1782,1e25
W,Gasthaus Teufelsbrücke nördlich von Andermatt,46.6471,8.59096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Hotel Cuntera in Mutschnengia,46.671,8.84719,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Hotel Des Alpes in Realp,46.5981,8.50225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1538,1e25
W,Alp Magriel nordwestlich von Disentis/Mustér,46.7139,8.81607,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1806,1e25
W,Alpe Gioett westlich von Quinto,46.5037,8.68217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1464,1e25
W,Pazolastäfeli Alm nordöstlich von Andermatt,46.6468,8.64048,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2166,1e25
W,Stagias Alm südlich von Disentis/Mustér,46.6726,8.83973,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Tegia Nova Alm nordwestlich von Medels im Oberland,46.6603,8.8324,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Wegscheidenmätteli Alm nordwestlich von Wassen,46.7203,8.55089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Gasthaus Edelweiss in Bristen,46.7766,8.74596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Oberchäseren Alm nordöstlich von Bristen,46.7844,8.72797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Graben Alm östlich von Andermatt,46.6364,8.61586,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1764,1e25
W,Activ Kronen Hotel in Andermatt,46.6334,8.59626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1447,1e25
W,Lägni Hütte östlich von Bristen,46.7697,8.73292,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1011,1e25
W,Ligegg Alm östlich von Bristen,46.7643,8.76003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1834,1e25
W,Gasthof Alpenblick in Bristen,46.7688,8.68957,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,770,1e25
W,Oberalp Alm östlich von Gurtnellen,46.7478,8.73758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Rüteli Alm nordöstlich von Gurtnellen,46.7504,8.71806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1506,1e25
W,Ristorante Pesciüm südlich von Airolo,46.5143,8.60703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Osteria del Telo westlich von Faido,46.4733,8.77525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1192,1e25
W,Berggasthaus Lückli südwestlich von Andermatt,46.6074,8.5586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1958,1e25
W,Berggasthaus Lago Ritom nordwestlich von Quinto,46.5348,8.67983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1851,1e25
W,Ellbogen Alm westlich von Erstfeld,46.8072,8.60653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Rieter Alm nordwestlich von Wassen,46.741,8.52981,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1891,1e25
W,Hotel Krone in Wassen,46.7073,8.60012,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Altboden Alm nordwestlich von Wassen,46.7513,8.50822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1674,1e25
W,Ändi Alm östlich von Silenen,46.7938,8.68513,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1159,1e25
W,Uf den Bielen Alm nordöstlich von Silenen,46.8106,8.70945,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2032,1e25
W,Alphütte Las Palas Sedrun,46.6666,8.73053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1876,1e25
W,Schweig Alm südlich von Realp,46.5799,8.49409,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1739,1e25
W,Stelliboden Alm südlich von Realp,46.5621,8.48446,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2209,1e25
W,Restaurant Regliberg westlich von Göschenen,46.6708,8.56121,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Berggasthaus Edelweiss bei Golzern,46.7767,8.73296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Restaurant Golzernsee bei Golzeren,46.7764,8.73443,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Düssi Alm östlich von Bristen,46.7822,8.79787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1933,1e25
W,Blindensee Alm östlich von Amsteg,46.7868,8.79025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1374,1e25
W,Guferen Alm östlich von Bristen,46.7803,8.77563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Rüteli Alm südöstlich von Silenen,46.7714,8.74144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1092,1e25
W,Niederchäseren Alm östlich von Bristen,46.7754,8.76691,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Jugendherberge Hospental südwestlich von Andermatt,46.6201,8.57085,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1462,1e25
W,Posthotel in Realp,46.599,8.50218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Witenwasserenstafel Alm südlich von Realp,46.5513,8.50121,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2185,1e25
W,Hotel Aurora in Andermatt,46.6321,8.59273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Matill Alm östlich von Andermatt,46.6324,8.61075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1513,1e25
W,Mur Alm südöstlich von Andermatt,46.6253,8.63193,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1582,1e25
W,Spannmatt Alm südöstlich von Andermatt,46.6089,8.6518,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Chäserli Alm westlich von Amsteg,46.7727,8.62841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1479,1e25
W,Bergstation Nätschen-Sessellift nordöstlich von Andermatt,46.6539,8.61942,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2309,1e25
W,Bergrestaurant Nätschen nordöstlich von Andermatt,46.6428,8.6113,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Ferienhaus und BnB Sundin in Fuorns,46.6399,8.85019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1486,1e25
W,Oberfelliberg Alm östlich von Gurtnellen,46.7369,8.64715,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1127,1e25
W,Wiggen Alm westlich von Göschenen,46.6598,8.5342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1319,1e25
W,Stäfelihütte südlich von Silenen,46.7595,8.68198,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1521,1e25
W,CH- Acla,46.6333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Acquacalda,46.5333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6780 Airolo,46.5333,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe RitÃ³m,46.55,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6775 Ambri,46.5,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Balmenegg,46.7833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6475 Bristen,46.7667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6760 Calpiogna,46.4833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Corte,46.4667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7184 Curaglia,46.6833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Disentis,46.7,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fernigen,46.7333,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fiesso,46.4833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fontana,46.5167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6482 Gurtnellen,46.75,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6487 GÃ¶schenen,46.6667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- GÃ¶sheneralp,46.65,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6493 Hospenthal,46.6167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Husen,46.7167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- In der Schweig,46.5833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6476 Intschi,46.7667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Loch,46.65,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Medels,46.6667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MompÃ©-Tujetsch,46.6833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6875 Monte,46.55,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ¤tteli,46.5833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Orello,46.5667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6490 Orsera,46.6333,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6763 Osco,46.4833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pfaffensprung,46.7167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Piora,46.5333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6776 Piotta,46.5167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7185 Platta,46.65,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Prato,46.4667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6777 Quinto,46.5167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6491 Realp,46.6,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rodi,46.4833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6781 Ronco,46.5,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7189 RuÃ¨ras,46.75,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sambuco di Fuori,46.4667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- San Gions,46.6167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Gotthard,46.6167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7188 Sedrun,46.6833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6473 Silenen,46.7833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tschamut,46.65,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Villa,46.5167,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wassen,46.7,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6192 Wiggen,46.6667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wiler,46.7333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Zumdorf,46.6,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bristen,46.7369,8.6812,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Windgällen,46.8072,8.73222,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Hochschijen,46.6633,8.49415,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Krönten,46.7826,8.5706,1,1,2006,0,0,0,Berg,178,Black,S+N,3108,1e25
W,Salbitschijen,46.6806,8.5304,1,1,2006,0,0,0,Berg,178,Black,S+N,2981,1e25
W,Schijenstock,46.67,8.47,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Pizzo Lucendro,46.54,8.5189,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Bergseeschijen,46.6637,8.48576,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Pizzo Pécianett,46.5249,8.75393,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Piz Blas,46.577,8.72796,1,1,2006,0,0,0,Berg,178,Black,S+N,3019,1e25
W,Piz Rondadura,46.5762,8.75077,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Pizzo Centrale,46.5783,8.615,1,1,2006,0,0,0,Berg,178,Black,S+N,2999,1e25
W,Pizzo d. Prevat,46.4639,8.70866,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Salbitgipfel,46.6805,8.52917,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Witenwasserenstock,46.5249,8.47803,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Pizzo Scopi,46.5714,8.83,1,1,2006,0,0,0,Berg,178,Black,S+N,3187,1e25
W,Cima della Bianca,46.5728,8.86333,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Pizzo del Sole,46.5251,8.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
W,Pizzo Massari,46.4758,8.68333,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Il Madone,46.4917,8.55889,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
W,Piz Schenadüi,46.5522,8.74889,1,1,2006,0,0,0,Berg,178,Black,S+N,2747,1e25
W,Monte Prosa,46.562,8.58132,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Pizzo Taneda,46.5583,8.70247,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Pizzo dell'Uomo,46.5444,8.77722,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Pizzo Colombe,46.5358,8.77278,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Pizzo Stabbiello,46.5519,8.67917,1,1,2006,0,0,0,Berg,178,Black,S+N,2442,1e25
W,Rot Stock,46.7072,8.4975,1,1,2006,0,0,0,Berg,178,Black,S+N,3417,1e25
W,Oberalpstock,46.7426,8.76942,1,1,2006,0,0,0,Berg,178,Black,S+N,3328,1e25
W,Rorspitzli,46.6903,8.5225,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Klein Spannort,46.7806,8.51694,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Schattig Weichel,46.7017,8.6925,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Zwächten,46.7761,8.53667,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Müeterlishorn,46.6247,8.49833,1,1,2006,0,0,0,Berg,178,Black,S+N,3066,1e25
W,Piz Ault,46.7283,8.78194,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
W,Witenalpstock,46.7358,8.74778,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Hinterer Stotzig Grat,46.7617,8.81833,1,1,2006,0,0,0,Berg,178,Black,S+N,2990,1e25
W,Chli Windgällen,46.7953,8.71583,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,Fedenstock,46.6881,8.67361,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Chastelhorn,46.595,8.59806,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Brichlig,46.7369,8.81306,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Rienzenstock,46.6831,8.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Piz Badus,46.6225,8.66361,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Sunnig Wichel,46.7125,8.68333,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Schijenstock,46.6744,8.64194,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Mäntliser,46.7869,8.58806,1,1,2006,0,0,0,Berg,178,Black,S+N,2876,1e25
W,Pizzo Barbarera,46.5706,8.65833,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Wichelhorn,46.7736,8.58722,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Schwarzberg,46.6092,8.67778,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Piz Purtgera,46.6014,8.6775,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Chrüzlistock,46.7144,8.74083,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Schildplanggenstock,46.7406,8.57222,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Mittelstock,46.7744,8.60278,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Jakobiger,46.7928,8.6125,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Witenstock,46.7511,8.60111,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Piz Ravetsch,46.5843,8.70308,1,1,2006,0,0,0,Berg,178,Black,S+N,3007,1e25
W,Piz Cavradi,46.6309,8.69397,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Pazolastock,46.6478,8.65825,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Rossbodenstock,46.6354,8.65118,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Gerenhorn,46.5232,8.47272,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Hüenerstock,46.5323,8.48377,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Pizzo dell'Uomo,46.5669,8.52103,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
