Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge Napoléon Massif de l'Ubaye/Col de Vars,44.557,6.69623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1987,1e25
W,Refuge la Cime Massif du Queyras,44.6441,6.80284,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1815,1e25
W,Bergerie d' Andrevez Massif du Queyras,44.6493,6.737,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Refuge de Furfande Massif du Queyras,44.7287,6.7125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2293,1e25
W,Gîte Le Riou Vert Massif du Queyras/Vallée du Guil,44.7085,6.74919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1409,1e25
W,Refuge de Basse Rua  Massif de l'Ubaye/Embrunais,44.624,6.7181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Bivacco Giuseppe Barenghi al Lago di Vallonasso,44.5306,6.86583,1,1,2006,0,0,0,Hütte: CAI Cuneo Busca,178,Black,S+N,2815,1e25
W,Cabane d' Albert Massif du Queyras,44.6393,6.83347,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2280,1e25
W,Cabane du Clausis Massif du Queyras,44.6401,6.86566,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2441,1e25
W,Refuge Larche Massif du Mercantour/Vallée de l'Ubayette,44.4501,6.8471,1,1,2006,0,0,0,Hütte: Gemeinde Larche ,178,Black,S+N,1690,1e25
W,Cabane du Lavine Massif du Queyras,44.6469,6.8597,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2156,1e25
W,Cabane des Parouart Haute Vallee de l'Ubaye,44.6058,6.87449,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2080,1e25
W,Refuge Le Cadran Solaire Massif du Queyras/Vallée du Guil,44.7216,6.77011,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane de Tronchet Haute Vallee de l'Ubaye,44.6038,6.85115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2390,1e25
W,Gîte Les Baladins Massif du Queyras,44.6662,6.7756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1635,1e25
W,Cabane de Giradin Haute Vallee de l'Ubaye,44.6019,6.82711,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2465,1e25
W,Cabane sous le Rocher Haute Vallee de l'Ubaye,44.5514,6.76583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2198,1e25
W,Refuge de Maljasset Haute Vallee de l'Ubaye,44.5936,6.84389,1,1,2006,0,0,0,Hütte: CAF Aix-en-Provence,178,Black,S+N,1903,1e25
W,Bivacco Renato Montaldo al Buc di Nubiera,44.5123,6.8584,1,1,2006,0,0,0,Hütte: Giovane Montagna,178,Black,S+N,3215,1e25
W,Cabane des Chalances Massif de l'Ubaye/Embrunais,44.6162,6.7419,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Refuge Chalet de Vars Saint-Marcellin Massif de l'Ubaye/Embrunais,44.611,6.68789,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1635,1e25
W,Refuge du Chambeyron Haute Vallee de l'Ubaye,44.5311,6.83694,1,1,2006,0,0,0,Hütte: CAF Vallee de l'Ubaye,178,Black,S+N,2626,1e25
W,Cabane le Tièourè Haute Vallee de l'Ubaye,44.6123,6.86778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2474,1e25
W,Gîte Auberge Les Granges Chez Bourillon Vallée de l'Ubaye,44.5261,6.8,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Bergerie de l' Alpet Haute Vallee de l'Ubaye,44.5884,6.86946,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2440,1e25
W,Bergerie Inférieure de Mary Haute Vallee de l'Ubaye,44.5765,6.86416,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2293,1e25
W,Refuge-bivouac de Marinet Haute Vallee de l'Ubaye,44.5611,6.86579,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2560,1e25
W,Cabane des Ecuelles Massif de l'Ubaye/Embrunais,44.5033,6.63971,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2410,1e25
W,Bergerie Supérieure de Mary Haute Vallee de l'Ubaye,44.5679,6.871,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2375,1e25
W,Cabane du Berger de Chillol Haute Vallee de l'Ubaye,44.5651,6.83923,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2463,1e25
W,Cabane de l' Alp Tête de Vautisse,44.6866,6.5406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2392,1e25
W,Refuge forestier de La Pare Massif de l'Ubaye,44.429,6.62169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1832,1e25
W,Cabane de Meyronnes Massif de l'Ubaye/Vallée de l'Ubayette,44.4846,6.7857,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Refuge de Belmont Massif de l'Ubaye,44.4275,6.6808,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2210,1e25
W,Gite/Auberge Le Petit Chalet Massif du Queyras,44.6701,6.73277,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Auberge de la Cure Haute Vallee de l'Ubaye,44.5932,6.84575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Cabane de Rocher Haut Massif du Mercantour/Vallée de l'Ubayette,44.447,6.79092,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2860,1e25
W,Hotel Les Veyres Massif du Queyras,44.6709,6.77503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1639,1e25
W,Gîte de Pinfol Tête de Vautisse,44.6612,6.56848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Cabane des Houerts Haute Vallee de l'Ubaye,44.5775,6.79827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2313,1e25
W,Gîte d'étape Le Belvédère de Sainte-Anne Massif de l'Ubaye,44.4717,6.72444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Cabane des Aoupets östlich von Saint-Paul-sur-Ubaye,44.5136,6.83952,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2450,1e25
W,Cabane du Tieouré Haute Vallee de l'Ubaye,44.6123,6.86779,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2474,1e25
W,Cabane du Fort de Plate Lombarde östlich von Saint-Paul-sur-Ubaye,44.5159,6.82383,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2180,1e25
W,Abri  de la Montagnette östlich von Larche,44.4581,6.8866,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2445,1e25
W,Abri L' Adoux südöstlich von Ceillac,44.624,6.81481,1,1,2006,0,0,0,Hütte: Commune de Ceillac,178,Black,S+N,2280,1e25
W,Ancien observatoire de la Tête Girardin südöstlich von Ceillac,44.6095,6.8333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2860,1e25
W,Cabane de Razis südlich von Risoul,44.611,6.65023,1,1,2006,0,0,0,Hütte: Commune de Guillestre,178,Black,S+N,2030,1e25
W,Gîte Les Granges Fouillouse östlich von Saint-Paul-sur-Ubaye,44.5252,6.79847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Cabane Domaniale de la Pinée nördlich von Vars,44.6129,6.70176,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane du Méale,44.5385,6.55447,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1979,1e25
W,Cabane de Mirandol,44.5168,6.7908,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2180,1e25
W,Cabane de Teste,44.581,6.84034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2370,1e25
W,Cabane Sainte-Catherine nördlich von Eygliers,44.6862,6.63472,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1080,1e25
W,Cabane de l' Ecuelle südlich von Vars,44.548,6.69045,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2180,1e25
W,Gîte de Champérous nördlich von Faucon-de-Barcelonnette,44.4181,6.66789,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1911,1e25
W,Bergerie Gautier südlich von Les Orres,44.4775,6.54917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Cabane de Palps westlich von Risoul,44.6456,6.61759,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Cabane Noire nördlich von Les Thuiles,44.4128,6.58574,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1745,1e25
W,Cabane du Crachet westlich von Saint-Paul-sur-Ubaye,44.5201,6.69195,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2290,1e25
W,Cabane du Bérard nordwestlich von Jausiers,44.4489,6.67218,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2390,1e25
W,Bergerie du Parpaillon südlich von Crévoux,44.4833,6.66845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Baraquement de Viraysse nördlich von Val d’Oronaye,44.4763,6.853,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2510,1e25
W,Cabane ou abri du Vallonnet nördlich von Val d’Oronaye,44.4878,6.84347,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2280,1e25
W,Cabane Gribaudo westlich von Saint-Paul-sur-Ubaye,44.5173,6.7267,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Cabane supérieure de Viraysse nordöstlich von Val d’Oronaye,44.4661,6.87336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2269,1e25
W,Cabane du Touroudet nordöstlich von Eygliers,44.702,6.68343,1,1,2006,0,0,0,Hütte: Mairie d'Eygliers,178,Black,S+N,1956,1e25
W,Cabane de Courrout südlich von Val d’Oronaye,44.4271,6.84415,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,F- Baratier,44.5333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barbeinq,44.65,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barcelonnette,44.3833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barraques,44.4667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ceillac,44.6667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Certamussat,44.4667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalvet,44.5833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaston,44.7,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combe-BrÃ©mond,44.6,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Donadieux,44.4167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Embrun,44.5667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eygliers,44.6667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faucon-de-Barcelonnette,44.4,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fouillouze,44.5167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gaudissart,44.65,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gleizolles,44.4833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand Serenne,44.5333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granges de Furfande,44.7333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gros,44.6667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guillestre,44.6667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GuÃ©gnier,44.4167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jausiers,44.4167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Barge,44.5833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chalp,44.55,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Condamine-ChÃ¢telard,44.45,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Frache,44.4,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Lauze,44.4,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Reste,44.6,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Riaille,44.6333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Salce,44.5833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laus,44.4,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bois Noir,44.6667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourget,44.4,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢tellard,44.7167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Ponteil,44.7,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Serret,44.4,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Veyer,44.7167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,44.5667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard du Faucon,44.3833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bonis,44.5167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Casses,44.6667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chalmettes,44.6667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Clots,44.65,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Florins,44.6,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gaillards,44.55,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Orres,44.5167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Pasques,44.7,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Salettes,44.5167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les SaniÃ¨res,44.4167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Traverses,44.6333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Adroit-de-lâ€™Aval,44.6667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Hubac,44.4167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MaisonmÃ©are,44.4333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malboisset,44.45,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maljasset,44.5833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mareilles,44.45,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meyronnes,44.4833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Michelons-du-Coin,44.6833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mikeou,44.6833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-Dauphin,44.6667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbardon,44.7167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©lÃ©zen,44.5333,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©lÃ©zet,44.5,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petite Serenne,44.5333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pied du MÃ©lÃ©zet,44.65,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pralong,44.5833,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prareboul,44.7167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Praveyral,44.55,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Risoul,44.65,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Romeyere,44.4333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roufene,44.6667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©otier,44.6667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-dâ€™Embrun,44.5833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ClÃ©ment,44.65,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-CrÃ©pin,44.7,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ours,44.4833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-sur-lâ€™Ubaye,44.5167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pons,44.4,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sauveur,44.5333,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne,44.6333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Anne,44.4833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Catherine-on la Fortune,44.6,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marie-de-Vars,44.6,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre Collomp,44.5667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre-Busard,44.6333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Siguret,44.6167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tournoux,44.4833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vars,44.6167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard,44.6833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ViÃ¨re,44.6167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Brec de Chambeyron,44.5287,6.8531,1,1,2006,0,0,0,Berg,178,Black,S+N,3389,1e25
W,Aiguille de Chambeyron,44.5478,6.858,1,1,2006,0,0,0,Berg,178,Black,S+N,3411,1e25
W,Pic de la Font Sancte,44.6089,6.799,1,1,2006,0,0,0,Berg,178,Black,S+N,3387,1e25
W,Aiguille Pierre André,44.5738,6.8527,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Grand Bérard,44.4491,6.65985,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Le Pouzenc,44.4584,6.51572,1,1,2006,0,0,0,Berg,178,Black,S+N,2898,1e25
W,Pointe Haute de Mary,44.5753,6.89451,1,1,2006,0,0,0,Berg,178,Black,S+N,3206,1e25
W,Pointe Basse de Mary,44.583,6.88952,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
