Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîtes d'étape communal Marcenat,45.3052,2.83029,1,1,2006,0,0,0,Hütte: Commune de Marcenat,178,Black,S+N,1060,1e25
W,Gîte communal de Lugarde Cézallier,45.2881,2.76115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1040,1e25
W,Refuge Buron de La Chenal Vallée de la Petite Rhue,45.1763,2.6587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Gîte d'étape les Rivaux,45.4104,2.8303,1,1,2006,0,0,0,Hütte: Commune d'Egliseneuve-d'Entraigues,178,Black,S+N,970,1e25
W,Gîte d'étape du Puy Mary à Lavialle Vallée de la Petite Rhue,45.1506,2.71061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Gîte d'étape d' Enchaniers Vallée de la Petite Rhue,45.1578,2.70875,1,1,2006,0,0,0,Hütte: Maison de la Montagne Le Claux,178,Black,S+N,1030,1e25
W,Gîtes d'étape communal Montgreleix,45.3432,2.87038,1,1,2006,0,0,0,Hütte: Commune de Montgreleix,178,Black,S+N,1235,1e25
W,Gîtes d'étape les chemins de l' estive,45.2708,2.92519,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1175,1e25
W,Gîtes d'étape Chez l'Auvergnat,45.267,2.99413,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1095,1e25
W,Cabane du Ruisseau de la Tranquilité nördlich von Égliseneuve-d’Entraigues,45.4143,2.82361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Four à Pain de Regheat südlich von Saint-Bonnet-de-Condat,45.2754,2.77916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1055,1e25
W,F- Alberoche,45.2333,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Allanches,45.2333,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Apchon,45.2667,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Artige,45.3,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubaret,45.4667,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auzolles,45.4167,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belleguette,45.4333,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bogon,45.4,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boutaresse,45.3667,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brion,45.4167,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalinargues,45.15,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chanet,45.25,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chanzac,45.1833,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charlut,45.4167,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chassany,45.3333,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaufour,45.3333,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaumiane,45.45,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavagnac,45.15,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavanon,45.25,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cheylade,45.2333,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coindre,45.3667,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Collandres,45.25,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Compains,45.45,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Condat-en-FÃ©niers,45.3667,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coudert,45.3833,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coudour,45.25,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CourbiÃ¨res,45.2833,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cureyre,45.4167,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CÃ©zerat,45.2167,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dienne,45.1667,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Drils,45.15,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Embesse,45.3167,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Embort,45.3833,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Espinassouze,45.3667,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Espinat,45.4167,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fauroux,45.2667,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FÃ©niers,45.35,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gaine,45.4,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Godde,45.3167,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gourt,45.2167,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Graffaudeix,45.4333,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jassy,45.3833,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Journiac,45.3333,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Banut,45.4333,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bastide,45.25,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BoissonniÃ¨re,45.1667,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bussinie,45.2333,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chevade,45.1333,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Gazelle,45.2333,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Godivelle,45.3833,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Joux,45.45,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mareuge,45.4167,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Renonfeyre,45.45,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Taphanel,45.2833,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Terrisse,45.2833,2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La TuiliÃ¨re,45.4,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vergne,45.2667,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lastioulles,45.4,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavergne,45.3833,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavigerie,45.1333,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bac,45.3833,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Baladour,45.1833,2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Boucheix,45.4167,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Claux,45.1667,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Dreil,45.3333,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fayet,45.3333,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Greil,45.3,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Joland,45.2167,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Monteil,45.2167,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Saillant,45.3333,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lextrait,45.2167,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lugarde,45.3,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Argillier,45.3833,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Esclauze,45.4,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcenat,45.3167,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marchal,45.4167,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marniac,45.3667,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marvaud,45.3667,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-de-BÃ©lier,45.35,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montboudif,45.3833,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montgreleix,45.3667,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moudet,45.2833,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mouret,45.1833,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nastrat,45.2667,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NoziÃ¨res,45.1667,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nuits,45.1833,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Parrot,45.35,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyralet,45.3167,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Picherande,45.4667,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierre Besse,45.25,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierrelaigue,45.35,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pons,45.3333,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouzol,45.3,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pradiers,45.2667,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rancillac,45.1667,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rascoupet,45.2833,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Riom-Ã¨s-Montagnes,45.2833,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roche Bas,45.2167,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roche Haut,45.2167,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Romaniargues,45.25,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouchy,45.2167,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Alyre-Ã¨s-Montagne,45.4,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Amandin,45.3667,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bonnet-de-Condat,45.3,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-GenÃ¨s-Champespe,45.4167,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Hippolyte,45.25,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Saturnin,45.2833,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Anastasie,45.1667,2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sapchat,45.3333,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauvages,45.1667,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serres,45.3167,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soulages,45.2833,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©mouille,45.3833,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Val,45.3,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaussaire,45.3667,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vernet,45.2,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vernols,45.2333,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veysset,45.3667,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villas,45.25,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vins-Haut,45.3,3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©ze,45.2667,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰gliseneuve-dâ€™Entraigues,45.4167,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
