Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Trout Lake Cabin Eastern Kenai Peninsula,60.5506,-149.893,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,East Creek Cabin Eastern Kenai Peninsula,60.7058,-149.749,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Juneau Lake Cabin Eastern Kenai Peninsula,60.5772,-149.87,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Swan Lake Cabin Seward Eastern Kenai Peninsula,60.6156,-149.84,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Devil's Pass Cabin Eastern Kenai Peninsula,60.6217,-149.754,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Romig Cabin Eastern Kenai Peninsula,60.5714,-149.874,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,West Swan Lake Cabin Eastern Kenai Peninsula,60.6331,-149.882,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Barber Cabin Eastern Kenai Peninsula,60.4378,-149.985,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Cooper Landing,60.49,-149.834,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snug Harbor,60.4892,-149.784,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
