Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Pieniny im Pieninský Nationalpark,49.4125,20.4574,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,460,1e25
W,Chata Búda Krumľov - Baba Jaga,49.2588,20.5911,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,645,1e25
W,Chata Prístrešok pri Kaplnke na Hôrke Háj,49.3568,20.6507,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,745,1e25
W,Schronisko PTTK na Przehybie südlich Gołkowice,49.4663,20.5559,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1160,1e25
W,Schronisko PTTK Orlica Szczawnica,49.4191,20.458,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,480,1e25
W,Bacówka PTTK Pod Bereśnikiem Szczawnica,49.4392,20.4858,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,843,1e25
W,Schronisko PTTK Trzy Korony Sromowce Niżne,49.4052,20.4113,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,450,1e25
W,Chatka pod Niemcową westlich Piwniczna-Zrój,49.4412,20.6466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,Górski Ośrodek Szkolno-Wypoczynkowy Pod Durbaszką östlich Szczawnica,49.3906,20.5357,1,1,2006,0,0,0,Hütte: Haus der Jugend Krakau,178,Black,S+N,840,1e25
W,Baza namiotowa Pod Wysoką nad Jaworkami,49.3891,20.557,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,740,1e25
W,PL- Barcice,49.5333,20.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BiaÅ‚awoda,49.4167,20.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Binczarowa,49.5667,20.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BoczÃ³w,49.5333,20.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Brzegi,49.4833,20.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Brzyna,49.5333,20.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Byniowa,49.55,20.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czarna Woda,49.4333,20.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czerniec,49.5667,20.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czorsztyn,49.4333,20.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Falsztyn,49.4333,20.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Forbasy,49.3,20.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GaboÅ„,49.5167,20.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GoÅ‚kowice Niemieckie,49.55,20.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GoÅ‚kowice Polskie,49.5333,20.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GrywaÅ‚d,49.45,20.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Haligovce,49.3667,20.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Havka,49.35,20.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- HaÅ‚uszowa,49.4333,20.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hniezdne,49.3,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Huty,49.4,20.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JadamwoÅ‚a,49.5833,20.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jaworki,49.4167,20.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jazowsko,49.5333,20.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Jezersko,49.3,20.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Juraszowa,49.5667,20.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kacwin,49.3667,20.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kamjonka,49.3333,20.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Klodne,49.4667,20.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kluszkowce,49.45,20.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kosarzyska,49.4167,20.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kozelnica,49.5333,20.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KroÅ›cienko,49.4333,20.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KroÅ›nica,49.45,20.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lechnica,49.3833,20.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lesnica,49.4,20.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- LigasÃ³wka,49.5,20.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LitmanovÃ¡,49.3667,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LomniÄka,49.25,20.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LysÃ¡ nad Dunajcom,49.4,20.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ¡ FrankovÃ¡,49.3167,20.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Maniowy,49.45,20.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Maszkowice,49.5667,20.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MatiaÅ¡ovce,49.35,20.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Mizerna,49.4667,20.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Moszczenica NiÅ¼na,49.55,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Moszczenica WyÅ¼na,49.5333,20.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MÅ‚ynÃ³wka,49.5167,20.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Naszczowice,49.5667,20.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Niedzica,49.4167,20.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NiÅ¾nie RuÅ¾bachy,49.2833,20.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Obidza,49.5167,20.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ochotnica Dolna,49.5333,20.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Olszanka,49.5667,20.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Osobie,49.5167,20.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pieniny,49.4167,20.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodolÃ­nec,49.2667,20.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Polom,49.4833,20.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Potok,49.35,20.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Praczka,49.5167,20.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Przysietnica,49.5167,20.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PrzysÅ‚op,49.4667,20.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ReÄ¾ov,49.3,20.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rostoka MaÅ‚a,49.5,20.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Skrudzina,49.5167,20.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SmerdÅ¾onka,49.3833,20.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SpiÅ¡skÃ© HanuÅ¡ovce,49.3333,20.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sromowce NiÅ¼ne,49.4,20.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sromowce WyÅ¼ne,49.4167,20.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StrÃ¡Åˆany,49.3667,20.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szczawnica NiÅ¼na,49.4333,20.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szczawnica ZdrÃ³j,49.4333,20.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SzczereÅ¼,49.5833,20.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SzepesÃ³falu,49.3833,20.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szlachtowa,49.4167,20.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Toporec,49.2667,20.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tromowa,49.4333,20.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tylka,49.4333,20.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tylmanowa,49.5167,20.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ¡ FrankovÃ¡,49.3333,20.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ¡ LesnÃ¡,49.3333,20.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ½ LipnÃ­k,49.3667,20.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VojÅˆany,49.25,20.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vygoda,49.2667,20.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VysnÃ© Å vÃ¡by,49.4,20.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nie RuÅ¾bachy,49.3,20.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wietrznica,49.5333,20.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wola Piskulina,49.5833,20.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zagorzyn,49.5833,20.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zarzecze,49.55,20.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ziemianki,49.4833,20.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡lesie,49.3167,20.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åazy BrzyÅ„skie,49.5333,20.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ÅÄ…cko,49.55,20.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
