Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kashana-Hütte im Hohen Balkan,42.7514,24.0774,1,1,2006,0,0,0,Hütte: Touristenvereinigung Staroplaninski Turist, Etropole,178,Black,S+N,1365,1e25
W,Chavdar-Hütte im hohen Balkan,42.753,23.9426,1,1,2006,0,0,0,Hütte: Touristenvereinigung Grünes Bulgarien, Sofia,178,Black,S+N,1450,1e25
W,Momina-Polyana-Hütte im Nationalpark Zentralbalkan,42.7824,24.2334,1,1,2006,0,0,0,Hütte: Touristenvereinigung Veshen, Teteven,178,Black,S+N,1740,1e25
W,Paskal-Hütte im Hohen Balkan,42.7451,24.1949,1,1,2006,0,0,0,Hütte: Touristenvereinigung Paskal, Pirdop,178,Black,S+N,1352,1e25
W,Planinski-Izvori-Hütte im Hohen Balkan,42.7728,24.262,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Komitski-Valog-Hütte im Nationalpark Zentralbalkan,42.7834,24.231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Svishtiplaz-Hütte im Nationalpark Zentralbalkan,42.7664,24.1462,1,1,2006,0,0,0,Hütte: Gemeinde Zlatitsa,178,Black,S+N,1580,1e25
W,Murgana-Hütte im Hohen Balkan,42.7284,24.0518,1,1,2006,0,0,0,Hütte: Touristenvereinigung Murgana, Chelopech,178,Black,S+N,1430,1e25
W,Strazhata-Hütte im Hohen Balkan,42.7806,24.0626,1,1,2006,0,0,0,Hütte: Touristenvereinigung Staroplaninski Turist, Etropole,178,Black,S+N,1350,1e25
W,Sakardzha-Hütte Sashtinska Sredna Gora,42.5844,24.1162,1,1,2006,0,0,0,Hütte: Touristenvereinigung Bratiya, Chavdar,178,Black,S+N,1200,1e25
W,Bratiya-Hütte Sashtinska Sredna Gora,42.6074,24.1373,1,1,2006,0,0,0,Hütte: Touristenvereinigung Bratiya, Chavdar,178,Black,S+N,1340,1e25
W,Staroplaninets-Hütte im Hohen Balkan,42.8358,23.9839,1,1,2006,0,0,0,Hütte: Touristenvereinigung Staroplaninski Turist, Etropole,178,Black,S+N,580,1e25
W,BG- (( Srednogorie )),42.7167,24.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Brussen,42.9,24.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bunowo,42.7167,23.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Divchovoto,42.8167,24.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DushantsÅ­,42.6833,24.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gurunaka,42.8333,24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Karliewo,42.6833,24.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kelavo KomartsÅ­,42.65,24.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Baevitsa,42.9,24.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Bankov Dol,42.9167,24.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Bodyat,42.6167,23.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kon'ovitsa,42.5833,24.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lupjuni,42.8667,24.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- LÅ­ga,42.8833,24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Malki IskÅ­r,42.9167,24.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mirkowo,42.7,23.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Oselna,42.9167,24.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ossikowska Lakawiza,42.9167,24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pirdop,42.7,24.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Prawez,42.8833,23.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Prespa,42.5833,24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Radoslawowo,42.65,24.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ravna,42.8333,23.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Smolsko,42.6333,23.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sveta Bogoroditsa,42.6,23.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschelopetsch,42.7,24.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tscherni Wit,42.8833,24.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vranasnica,42.85,24.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yamna,42.8333,24.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zamukhovo,42.6,24.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zlatiza,42.7167,24.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ZÄƒrkwischte,42.7167,24.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
