Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refugiul si Lacul Caltun Fagaras,45.5817,24.5737,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2135,1e25
W,Cabana Bâlea Lac Fagaras,45.6042,24.6183,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2034,1e25
W,Cabana Barcaciu Fagaras,45.6078,24.4854,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabana Paltinu Balea Lac,45.6036,24.6145,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Cabana Negoiu Fagaras,45.605,24.5289,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1546,1e25
W,Cabana Podragu Fagaras,45.6103,24.6873,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2136,1e25
W,Cabana Capra Fagaras,45.5828,24.6279,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1585,1e25
W,Cabana Suru Fagaras,45.5983,24.4148,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Refugiul Vistea Fagaras,45.6053,24.7456,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2320,1e25
W,Refugiul Salvamont Cota 2000 Fagaras,45.5903,24.6257,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Cabana Bâlea Cascada Fagaras,45.6374,24.6059,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1234,1e25
W,Cabana Turnuri Fagaras,45.6263,24.6767,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Refugiul din saua Scara Fagaras,45.5816,24.5168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2146,1e25
W,Refugiul Fereastra Zmeilor Fagaras,45.5972,24.6507,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Refugiul Podu Giurgiului Fagaras,45.5994,24.6819,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Cabana Poiana Neamtului Fagaras,45.6362,24.4725,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,705,1e25
W,Cabana Piscul Negru Fagaras,45.5556,24.6017,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Cabana Arpas Fagaras,45.6953,24.6655,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,RO- ArpaÅŸul-de-Sus,45.7333,24.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CumpÄƒna-Buda,45.45,24.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Oprea-CÃ®rÅ£iÅŸoara,45.7333,24.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Porumbacul-de Sus,45.7167,24.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Scoreiul,45.75,24.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Streza-CÃ®rÅ£iÅŸoara,45.7167,24.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SÄƒrata,45.7333,24.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Victoria,45.7333,24.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Moldoveanu,45.6,24.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
