Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lavoir des Sources et Rouissoirs de Champignolles südlich von Avot,47.5956,4.99938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,418,1e25
W,Cabane de la Bécasse in Praslay,47.7371,5.1183,1,1,2006,0,0,0,Hütte: Centre d’Initiation à la Nature,178,Black,S+N,450,1e25
W,Cabane du Greuille Meurger,47.6941,5.0701,1,1,2006,0,0,0,Hütte: Centre d’Initiation à la Nature,178,Black,S+N,440,1e25
W,Lavoir de Francheville in Francheville,47.4549,4.88887,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,F- Avelanges,47.5833,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avot-le-Ruisselot,47.6167,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barjon,47.6167,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beneuvre,47.7,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bure-les-Templiers,47.7333,4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BussiÃ¨res,47.6667,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaignay,47.4667,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalancey,47.6833,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalmessin,47.7,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaugey,47.75,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tellenot,47.7167,4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ©nÃ©roilles,47.4833,4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Colmier-le-Bas,47.7667,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courlon,47.65,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courtivron,47.5333,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CrÃ©cey-sur-Tille,47.5667,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Curtil-Saint-Seine,47.45,4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cussey-les-Forges,47.65,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DiÃ©nay,47.5167,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Foncegrive,47.6167,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fraignot-et-Vesvrotte,47.65,4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Francheville,47.45,4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FrÃ©nois,47.5333,4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gemeaux,47.4833,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grancey-le-ChÃ¢teau,47.6667,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Is-sur-Tille,47.5167,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lamargelle,47.5333,4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lamargelle-aux-Bois,47.7,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LarÃ§on,47.6333,4.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Courroy,47.75,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mont,47.7,4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lemeix,47.6,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Forges,47.6167,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LochÃ¨re,47.5833,4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luxerois,47.5667,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©ry,47.5667,4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Abergement,47.55,4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcilly-sur-Tille,47.5167,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marey-sur-Tille,47.5833,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marsannay-le-Bois,47.4333,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Minot,47.6667,4.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moitron,47.6833,4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moloy,47.5333,4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-Armet,47.6167,4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montenaille,47.6667,4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Musseau,47.7,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuvelle-lÃ¨s-Grancey,47.6833,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Palus,47.6167,4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pichanges,47.4667,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poinsenot,47.7167,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poinson-lÃ¨s-Grancey,47.7,4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poiseul-la-Grange,47.5667,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Praslay,47.7333,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©gelan,47.6167,4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puiseul,47.5667,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Romprey,47.7167,4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Broing-les-Moines,47.6833,4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Foy,47.4333,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salives,47.6167,4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Santenoge,47.7333,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saulx-la Ville,47.55,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saulx-le Duc,47.5333,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saussy,47.4667,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savigny-le-Sec,47.4333,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Selongey,47.5833,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tarsul,47.5333,4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TerrefondrÃ©e,47.7333,4.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thorey,47.6333,4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Til-ChÃ¢tel,47.5167,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaillant,47.7,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vernois-lÃ¨s-Vesvres,47.65,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vernot,47.4833,4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vesvres-sous-Chalancey,47.7,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vesvrotte,47.65,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars-Montroyer,47.75,4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villecomte,47.5167,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villemervry,47.6833,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villemoron,47.6667,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villey-sur-Tille,47.55,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vivey,47.7333,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰chalot,47.6167,4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰chevannes,47.5333,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰pagny,47.45,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
