Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ricovero Malga Valinis Meduno,46.2345,12.8079,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,967,1e25
W,Ricovero Casera Presoldon al Monte Verzegnis,46.3718,12.9469,1,1,2006,0,0,0,Hütte: Comune di Verzegnis,178,Black,S+N,1314,1e25
W,Rifugio Sella Chianzutan Verzegnis,46.3591,12.9409,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,955,1e25
W,Rifugio Malga Grasia Verzegnis - Valcalda,46.3677,12.7786,1,1,2006,0,0,0,Hütte: Comune di Socchiave,178,Black,S+N,634,1e25
W,Ricovero Casera Feletta al Monte Rest,46.3513,12.7787,1,1,2006,0,0,0,Hütte: Azienda Regionale Foreste,178,Black,S+N,1202,1e25
W,Ricovero Casera Lovinzola di Sopra al Monte Lovinzola,46.3768,12.9166,1,1,2006,0,0,0,Hütte: Comune di Enemonzo,178,Black,S+N,1524,1e25
W,Bivacco Casera Sopareit al Monte Valcalda,46.3435,12.8253,1,1,2006,0,0,0,Hütte: CAI Splimbergo,178,Black,S+N,1528,1e25
W,Rifugio Malga di Monte Cuar al Monte Cuar,46.2827,12.9849,1,1,2006,0,0,0,Hütte: Agriturismo allo Scoiattolo,178,Black,S+N,1219,1e25
W,Ricovero Casera di Caserata Claut,46.2966,12.6276,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1479,1e25
W,Ricovero Casera Chiampis al Monte Frascola,46.3271,12.7312,1,1,2006,0,0,0,Hütte: CAI Spilimbergo/Val Tramontina,178,Black,S+N,1236,1e25
W,Ricovero Casera Chiampiuz al Cimon d'Agâr,46.3505,12.6789,1,1,2006,0,0,0,Hütte: CAI Forno di Sotto,178,Black,S+N,1696,1e25
W,Ricovero Casera Chiavalut Forni di Sotto,46.3616,12.683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Ricovero Casera Salinchiet Monte Raut,46.2413,12.6849,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Ricovero Casera Valine Alta al Monte Raut,46.2362,12.6767,1,1,2006,0,0,0,Hütte: Comune di Frisanco,178,Black,S+N,1323,1e25
W,Rifugio Malga Polpazza al Monte Pala,46.2436,12.9219,1,1,2006,0,0,0,Hütte: Comune di Clauzetto,178,Black,S+N,1180,1e25
W,Ricovero Casera Teglara n der Südseite des Monte Valcalda,46.3359,12.8463,1,1,2006,0,0,0,Hütte: CAI Spilimbergo,178,Black,S+N,1573,1e25
W,Ricovero Casera Val al Monte Verzegnis,46.3673,12.9093,1,1,2006,0,0,0,Hütte: Comune di Verzegnis,178,Black,S+N,1661,1e25
W,Ricovero Malga Cuvii a Monte Flagjel,46.2991,12.9639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,769,1e25
W,Ricovero Malga Monte Cereis Monte Cereis,46.235,12.77,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,913,1e25
W,Ricovero Casera Chiavalot Tramonti di Sotto,46.2525,12.6658,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,953,1e25
W,Bivacco Guglielmo Varnerin Stavoli Tamar,46.2754,12.8302,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,Albergo Alle Alpi Frisanco,46.2133,12.7253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,490,1e25
W,Albergo Monte Raut Frisanco,46.2158,12.7134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,460,1e25
W,Albergo Val Colvera Frisanco,46.1994,12.7136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,420,1e25
W,Casera Fors Socchieve,46.3449,12.7629,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Ricovero Lindo Lupieri Friauler Dolomiten,46.3582,12.8653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Ricovero Casera Frassaneit im Val Canale di Meduna,46.3037,12.7348,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,526,1e25
W,Ricovero Col Maour Meduno,46.2275,12.7422,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,625,1e25
W,Bivacco Carcadè La Forca,46.3514,12.9887,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Ricovero Casera Avrint al Monte Verzegnis,46.3568,12.9718,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1071,1e25
W,Malga Rest unterhalb des Rest-Passes,46.3536,12.7871,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1052,1e25
W,I- AlmÃ dis,46.2086,12.8936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Andrers,46.2058,12.6128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Anduins,46.2381,12.9658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aonedis,46.1508,12.9644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arba,46.1461,12.7925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Basaldella,46.0889,12.7881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baseglia,46.1289,12.9025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Battaias,46.2639,12.9386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bier,46.2025,12.7728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Boscarini,46.1775,12.7583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bosplaris,46.1981,12.6239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calle,46.1642,12.8083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campone,46.2644,12.8381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caprizi,46.3822,12.7786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carpacco,46.1228,12.9603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Cividin,46.3672,12.7519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casasolo,46.2244,12.7314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cascinali Chiampeis,46.3592,12.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelnuovo del Fruili,46.195,12.9481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavasso Nuovo,46.1964,12.7669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Celante di Castelnuovo,46.2119,12.9089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chievolis,46.2572,12.7414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clauzetto,46.2292,12.9142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colli Chiampon,46.3667,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortina di Giais,46.1167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dignano,46.0844,12.9389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Domminizia,46.2333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faidona,46.2508,12.7425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fanna,46.1886,12.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferrara,46.2558,12.7758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Flagogna,46.2094,12.9594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- FolgÃ ria nel Friuli,46.2222,12.9681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forgaria,46.2167,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forno,46.2653,12.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frassaneit,46.3056,12.7308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- FrattÃ ,46.1808,12.7197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frisanco,46.2122,12.7328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gaio,46.1378,12.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gerchia,46.255,12.8881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gradisca,46.0714,12.9033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grizzo,46.1522,12.6461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Inglagna,46.2678,12.7242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Istrago,46.1253,12.8758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lestans,46.1636,12.8872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malnisio,46.1417,12.6289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Manazzons,46.2094,12.9103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maniago,46.1706,12.7078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marins,46.3194,12.9417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maseris,46.1017,12.9808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mediis,46.4061,12.8267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Meduno,46.2181,12.7981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Merie,46.2119,12.6928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MondÃ¨l,46.1836,12.8931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montagnolo,46.0828,12.8694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montereale Valcellina,46.1597,12.6594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muris,46.1928,13.0033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Navarons,46.225,12.7508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Orgnese,46.1869,12.79,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Orton,46.2558,12.9108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Palcoda,46.2911,12.8492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paludea,46.2,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paludor,46.2589,12.8553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pert,46.2636,12.9697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pielungo,46.2789,12.9281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pignano,46.1661,12.9847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pinzano al Tagliamento,46.1858,12.9439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poffabro,46.2203,12.7072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pozzis,46.3486,12.9136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pradis,46.2428,12.8942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Preone,46.3972,12.8647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Priuso,46.4008,12.8139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Provesano,46.07,12.8875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ragogna,46.1806,12.98,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Redona,46.2467,12.7533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Reonis,46.2983,12.9394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riviera,46.1956,12.9086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Francesco,46.31,12.9372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Leonardo,46.0978,12.6822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro,46.1842,12.9722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Rocco,46.2311,13.0008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vincenzo,46.3108,12.8675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selva,46.1217,12.6114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sequals,46.1647,12.8297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sglattosa,46.25,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Socchieve,46.3964,12.8428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solimbergo,46.1789,12.8206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sottomonte,46.2156,12.8061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spilimbergo,46.1125,12.8969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tauriano,46.1069,12.8658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tesis,46.1133,12.7867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Toppo,46.2053,12.8308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tramonti Sopra,46.3111,12.7892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tramonti di Mezzo,46.3022,12.8017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tramonti di Sotto,46.2853,12.7997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Travesio,46.1997,12.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Usago,46.1828,12.8722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vacile,46.1425,12.8886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vajont,46.15,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdestali,46.2086,12.7578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valeriano,46.1711,12.9175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Viaso,46.4083,12.8492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villanova,46.1347,12.9719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villuzza,46.1767,12.9711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vito dâ€™Asio,46.2314,12.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vivaro,46.0747,12.7744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- VÃ¬dulis,46.0986,12.9475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
