Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bivacco Casera Roa La Valle Agordina,46.2964,12.1106,1,1,2006,0,0,0,Hütte: Comune La Valle Agordina,178,Black,S+N,1436,1e25
W,Rifugio Aquileia alla Valle d'Entrmont,46.4361,12.101,1,1,2006,0,0,0,Hütte: Comune Selva di Cadore,178,Black,S+N,1578,1e25
W,Bivacco Dina Dordei alla Valle di Angheràz,46.2649,11.922,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1309,1e25
W,Bivacco Iris e Gianangelo Sperti alle Pale del Balcon,46.2235,12.178,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,2050,1e25
W,Bivacco Fisso Ugo Dalla Bernardina alla Guséla del Vescovà,46.2282,12.1801,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,2328,1e25
W,Hotel Zoldana Forno di Zoldo,46.3454,12.1773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Rifugio Adolfo Sonino al Coldai,46.3993,12.0687,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2135,1e25
W,Rifugio Attilio Tissi alla Cima di Colrean,46.3881,12.0331,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,2262,1e25
W,Albergo Aurine Gosaldo,46.2368,11.975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1299,1e25
W,Casera Copada alta Cibiana di Cadore,46.365,12.2587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1692,1e25
W,Casera Copada bassa Cibiana di Cadore,46.3651,12.248,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1588,1e25
W,Rifugio Enrico Scarpa - Ohannes Gurekian alla Malga Losch,46.2597,11.9613,1,1,2006,0,0,0,Hütte: CAI Agordo,178,Black,S+N,1742,1e25
W,Casera di Fagarè Forno di Zoldo,46.3463,12.2194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1103,1e25
W,Bivacco Feltre nördlich von Cesiomaggiore,46.1683,11.9394,1,1,2006,0,0,0,Hütte: CAI Feltre,178,Black,S+N,1930,1e25
W,Rifugio Furio Bianchét im Val del Vescova,46.2436,12.1611,1,1,2006,0,0,0,Hütte: Forstverwaltung Belluno,178,Black,S+N,1245,1e25
W,Casera del Mugon Forno di Zoldo,46.3424,12.2315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1024,1e25
W,Bivacco Osvaldo Tovanella alla Casera Pezzei,46.3011,12.2651,1,1,2006,0,0,0,Hütte: CAI Longarone,178,Black,S+N,1688,1e25
W,Rifugio Remauro alla Forcella Cibiana,46.3747,12.2606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1536,1e25
W,Rifugio Settimo Reggimento Alpini an der Südseite der Schiara Gruppe,46.222,12.1887,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,1502,1e25
W,Rifugio Fertazza nordöstlich von Alleghe,46.4286,12.0522,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1862,1e25
W,Rifugio Bruto Carestiato al Col dei Pass,46.3213,12.0704,1,1,2006,0,0,0,Hütte: CAI Agordo,178,Black,S+N,1834,1e25
W,Rifugio Cesare Tomè al Passo Duràn,46.3242,12.0953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Bivacco Cesare Tomè al Giazzer De Gasperi,46.3777,12.0445,1,1,2006,0,0,0,Hütte: CAI Agordo,178,Black,S+N,2860,1e25
W,Rifugio Città di Fiume alla Malga Durone,46.4367,12.1228,1,1,2006,0,0,0,Hütte: CAI Fiume,178,Black,S+N,1917,1e25
W,Bivacco Col Mandro Civetta-Mont Alt de Pelsa,46.3721,12.0015,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1844,1e25
W,Bivacco Enzo Cozzolino Val dei Mez,46.2838,11.9493,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,1350,1e25
W,Rifugio/Ristoro Fontanabona Alleghe,46.4104,12.0483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Bivacco Giancarlo Biasin alla Forcella del Pizzon d'Agner,46.2756,11.9516,1,1,2006,0,0,0,Hütte: CAI Agordo,178,Black,S+N,2650,1e25
W,Bivacco Gian Mario Carnielli Pala del Lares Alta,46.3149,12.1818,1,1,2006,0,0,0,Hütte: CAI Conegliano,178,Black,S+N,2010,1e25
W,Rifugio Gian Pietro Talamini alla Forcella Chiandolada,46.3931,12.2089,1,1,2006,0,0,0,Hütte: Comune di Vodo,178,Black,S+N,1582,1e25
W,Bivacco Giuseppe Ghedini-Moiazza alla Forcella delle Nevere,46.3386,12.0543,1,1,2006,0,0,0,Hütte: CAI Agordo,178,Black,S+N,2601,1e25
W,Rifugio Larìn Senes,46.4612,12.1941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Bivacco Margherita Bedín al Corn del Bus,46.3133,11.9788,1,1,2006,0,0,0,Hütte: Gruppo Alpinistico Vicentino,178,Black,S+N,2115,1e25
W,Bivacco Sandro Bocco Forcella del Marmol,46.2311,12.1907,1,1,2006,0,0,0,Hütte: CAI Dolo,178,Black,S+N,2266,1e25
W,Bivacco Matilde e Umberto Valdo alla Borala,46.2131,12.0628,1,1,2006,0,0,0,Hütte: CAI Vicenza,178,Black,S+N,1590,1e25
W,Rifugio Palafavèra Zoldo Alto,46.4026,12.1006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Bivacco Palìa Pizzocco,46.1325,12.0181,1,1,2006,0,0,0,Hütte: CAI Feltre,178,Black,S+N,1577,1e25
W,Rifugio Passo Staulanza a Forcella Staulanza,46.4211,12.1046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1783,1e25
W,Bivacco Renato Reali alla Forcella del Marmor,46.2479,11.9233,1,1,2006,0,0,0,Hütte: CAI Fiamme Gialle,178,Black,S+N,2550,1e25
W,Bivacco Renzo Dal Mas Pian De Fontana,46.2619,12.1764,1,1,2006,0,0,0,Hütte: CAI Longarone,178,Black,S+N,1632,1e25
W,Rifugio San Sebastiano al Passo Duran,46.325,12.0958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Rifugio Sasso Bianco Tabià de Ciamp,46.4041,11.9744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Rifugio Venezia al Camp di Rutorto,46.4156,12.1564,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1946,1e25
W,Bivacco Walter Bodo al Piano della Regina,46.1683,11.9394,1,1,2006,0,0,0,Hütte: CAI Feltre,178,Black,S+N,1930,1e25
W,Rifugio Giovanni Angelini Sòra 'l Sàss,46.3264,12.1749,1,1,2006,0,0,0,Hütte: Comune und CAI Forno di Zoldo,178,Black,S+N,1588,1e25
W,Rifugio Col dei Baldi östlich von Alleghe,46.415,12.0683,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1922,1e25
W,Rifugio Col de Roanza Sopracroda,46.1756,12.2123,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Bivacco Giovanni e Giulio Brunetta al Bus del Diaol,46.4441,12.2569,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2060,1e25
W,Bivacco Giovanni Menegazzi al Pianlonch,46.2296,11.9273,1,1,2006,0,0,0,Hütte: ANA Gosaldo,178,Black,S+N,1737,1e25
W,Bivacco Giovannino Grisetti al Vant de la Moiazza,46.348,12.0762,1,1,2006,0,0,0,Hütte: CAI Trecenta,178,Black,S+N,2050,1e25
W,Rifugio Mario Vazzolèr al Col Negro di Pelsa,46.3541,12.0312,1,1,2006,0,0,0,Hütte: CAI Conegliano,178,Black,S+N,1714,1e25
W,Rifugio Pian de Fontana an der Südseite der Talvena Berggruppe,46.2619,12.1761,1,1,2006,0,0,0,Hütte: CAI Longarone,178,Black,S+N,1632,1e25
W,Rifugio Pian del Crep Crep di Pecol,46.3808,12.0939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1765,1e25
W,Bivacco Pian Grant Val Zoldana,46.3116,12.2399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1271,1e25
W,Rifugio Alpe di Sènes Senes,46.4616,12.1904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Malga Boi Vescovà Alleghe,46.4193,12.0752,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1734,1e25
W,Malga Fiorentina Selva di Cadore,46.4392,12.1131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Malga Pioda Forcella d'Alleghe,46.407,12.0755,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1816,1e25
W,Rifugio Maria Vittoria Torrani al Pian de la Tenda,46.3786,12.0569,1,1,2006,0,0,0,Hütte: CAI Conegliano,178,Black,S+N,2984,1e25
W,Bivacco Baita Daré Copada Spiz de San Piero,46.3507,12.2381,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1856,1e25
W,Bivacco Baita di Follega Monte Cielo,46.3011,12.2651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1547,1e25
W,Baita Scoiattolo  Piani di Pezzè,46.4122,12.0456,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1452,1e25
W,Bivacco Casera Busnich Olantreghe,46.3,12.2891,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1563,1e25
W,Casera Gardés Pradimezzo,46.3113,11.9394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1774,1e25
W,Malga Foca Valle Ru,46.2753,12.1179,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Casera Mandriz Pale di San Lucano,46.3401,11.9396,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1726,1e25
W,Rifugio/Bivacco Casera Moschesin La Valle Agordina,46.2863,12.1256,1,1,2006,0,0,0,Hütte: Gemeinde Valle Agordino,178,Black,S+N,1800,1e25
W,Casera della Valbona Sasso di Bosconero,46.3397,12.2888,1,1,2006,0,0,0,Hütte: ANA Ospitale di Cadore,178,Black,S+N,1241,1e25
W,Ristoro Malga Calleda Passo Duran,46.3172,12.0961,1,1,2006,0,0,0,Hütte: Comune di La Valle Agordina,178,Black,S+N,1572,1e25
W,Rifugio Malga Cavallera Gosaldo,46.2262,11.9292,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1679,1e25
W,Malga Losch westlich von Frassenè,46.2601,11.9617,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Rifugio Monte Pelmo Palafavera,46.4026,12.1023,1,1,2006,0,0,0,Hütte: Comune Val di Zoldo,178,Black,S+N,1525,1e25
W,Bivacco Casera Medassa Pala Bernarda,46.2139,12.1982,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,1330,1e25
W,Rifugio Capanna Severino Lussato al Pis Pilon,46.222,12.1893,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,1498,1e25
W,Rifugio Capanna Trieste in Val Corpassa,46.3439,12.0315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1135,1e25
W,Bivacco Valentino Angelini alla Cima di S. Sebastiano,46.3206,12.1335,1,1,2006,0,0,0,Hütte: CAI Valzoldana,178,Black,S+N,1680,1e25
W,Rifugio/Bivacco Casera Campestrin in Val Bona,46.3478,12.2781,1,1,2006,0,0,0,Hütte: CAI San Donà di Piave,178,Black,S+N,1649,1e25
W,Casera Casamatta Col Rean,46.3928,12.0219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1651,1e25
W,Casera de Camp nordwestlich von Gosaldo,46.2374,11.943,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Ristoro Casera della Grava Civetta,46.3633,12.0898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Rifugio Casèra di Bosconero al Sasso di Bosconero,46.3382,12.252,1,1,2006,0,0,0,Hütte: CAI Valzoladana,178,Black,S+N,1457,1e25
W,Casera Becola Fortogna,46.226,12.2627,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1428,1e25
W,Malga Brendol im Val Canzoi,46.1612,11.9788,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1708,1e25
W,Ricovero Casera Bur Sasso Bianco,46.4092,11.9949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1632,1e25
W,Casera Campedel Cima Pape,46.3467,11.9385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1818,1e25
W,Casera Campotorondo nördlich der Forcella Pelse,46.1734,11.9895,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1763,1e25
W,Casera Cimonega unterhalb des Sass de Mura,46.1636,11.9437,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1637,1e25
W,Casera Casera Col Colon Longarone,46.2916,12.2691,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1746,1e25
W,Casera dei Zot Forno di Zoldo,46.3405,12.2421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1142,1e25
W,Malga del Tòrcol Pale di San Lucano,46.3292,11.9586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Casera de Cornia Longarone,46.2947,12.1812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1745,1e25
W,Casera De la Cazeta Mezzocanale,46.2929,12.1927,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Casera Duran Moiazza,46.3221,12.0822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Casera Erera im Val Canzoi,46.1623,11.9823,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1706,1e25
W,Casera Girolda Ospitale di Cadore,46.3479,12.3022,1,1,2006,0,0,0,Hütte: ANA,178,Black,S+N,1306,1e25
W,Casera La Varetta Val del Vescova,46.2549,12.1666,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1709,1e25
W,Casera di Mezzodi Forno di Zoldo,46.3341,12.1762,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1349,1e25
W,Casera Dei Pass Agordo,46.3193,12.0721,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1709,1e25
W,Cason del Sais Canale d'Agordo,46.3517,11.922,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1437,1e25
W,Casera Pinea nordwestlich von San Gregorio nelle Alpi,46.1463,11.9728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1633,1e25
W,Casera Prademur Pale di S. Lucano - Pape,46.3225,11.9474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Casera Pramperet Pra della Vedova,46.2889,12.1636,1,1,2006,0,0,0,Hütte: CAI Oderzo,178,Black,S+N,1857,1e25
W,Casera Val Clusa prima Talvena,46.259,12.1205,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,932,1e25
W,Casera d'Ambrosogn Prademur,46.3216,11.9565,1,1,2006,0,0,0,Hütte: Comune di Cencenighe Agordino,178,Black,S+N,1700,1e25
W,Malga Malgonera Lastei di Pape,46.3144,11.9272,1,1,2006,0,0,0,Hütte: CAI Ponte di Piave Salgareda,178,Black,S+N,1526,1e25
W,Rifugio Dolomites Monte Rite,46.3839,12.2564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2160,1e25
W,Messner Mountain Museum Museum in den Wolken Monte Rite,46.384,12.2545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2181,1e25
W,I- Agordo,46.2856,12.0375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alleghe,46.4103,12.0214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arsiera,46.3733,12.2275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Belluno,46.145,12.2214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bes,46.1258,12.1525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bolago,46.1556,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bolzano,46.1553,12.1542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borca di Cadore,46.4408,12.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- BrusadÃ z,46.3825,12.1403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cancellade,46.2731,12.0636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caprile,46.4333,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Candaten,46.2,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa i Pez,46.2008,12.1914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casal,46.3536,12.1739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Costa dei Nass,46.2764,12.1967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Grisol,46.2656,12.2139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Medassa,46.2147,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Paludetto,46.2261,12.2383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Pian Dei Gutti,46.2467,12.1586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Ranch,46.2092,12.2269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casere Piar,46.2833,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casoni,46.3075,12.2283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cencenighe,46.35,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiesa,46.3467,12.1047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cibiana di Cadore,46.3925,12.2925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colcerver,46.3397,12.1658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colle,46.4619,12.0244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colle Santa Lucia,46.45,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colonia di Pra,46.3,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Conzago,46.1667,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cornigian,46.3675,12.2264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cusighe,46.1611,12.2236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dont,46.3531,12.1367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- FaÃ¨,46.2456,12.2939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiammoi,46.1708,12.2067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Foppa,46.35,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornesighe,46.3664,12.1911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forno di Canale,46.3667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forno di Zoldo,46.3456,12.1864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fortogna,46.2314,12.2817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- FrassenÃ¨,46.25,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fusine,46.3767,12.1289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gavaz,46.3489,12.1222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gena,46.1947,12.0444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gioz,46.1664,12.1897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Glamosa,46.1256,12.1742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grisol,46.2667,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gron,46.1456,12.0878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- I Nerei,46.1792,12.2239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Igne,46.2661,12.2794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Valle Agordina,46.2803,12.0722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Landris,46.1192,12.0986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Grazie,46.4208,12.0078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Libano,46.1539,12.1611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Listolade,46.3231,12.0122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Longarone,46.2719,12.2939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- LÃ¨vego,46.1533,12.2528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lâ€™Andria,46.45,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Fiorentina,46.4392,12.1131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maras,46.13,12.0644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mares,46.1325,12.1694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mareson,46.3931,12.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mas,46.1553,12.1317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MasariÃ¨,46.3969,12.2961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MasarÃ¨,46.3981,12.0156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mis,46.1575,12.0925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moldoi,46.1272,12.0561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morsecca,46.1833,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muda,46.2506,12.1039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- NogarÃ¨,46.1503,12.2331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- NoÃ c,46.265,12.0508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- OlÃ ntreghe,46.2914,12.2969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- OrzÃ¨s,46.1383,12.1414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peaio,46.4125,12.2575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peron,46.1675,12.1258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PescÃ¹l,46.4411,12.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pezzuoli,46.2,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piaia,46.3833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian,46.4317,12.0131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianaz,46.3833,12.1192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve,46.35,12.1903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PinÃ²i,46.2414,12.1106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pirago,46.26,12.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piz,46.1394,12.0853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Polpet,46.1883,12.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte nelle Alpi,46.1808,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Resinego,46.455,12.2169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rivamonte,46.2497,12.0233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roe,46.1342,12.1183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roggia,46.2786,12.2964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Safforze,46.1736,12.2533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Cipriano,46.3003,12.0197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giorgio,46.1869,12.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Gouardo,46.1697,12.1144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Tommaso,46.3833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vito di Cadore,46.4633,12.2006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Lucia,46.455,12.0367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selva di Cadore,46.4503,12.0569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soccher,46.1842,12.3103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soffranco,46.28,12.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sospirolo,46.1394,12.0678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soverzene,46.2083,12.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SÃ²is,46.1339,12.1644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taibon,46.2989,12.0033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiser,46.2333,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tisoi,46.1667,12.1675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tos,46.245,12.0231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallalta,46.2167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Venas,46.4083,12.2983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vezzano,46.1522,12.1975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vic,46.25,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vignole,46.15,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa,46.3589,12.1514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
