Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Norikura Kogen Onsen Youth Hostel Norikura Kogen,36.1239,36.1239,1,1,2006,0,0,0,Hütte: JYH,178,Black,S+N,1509,1e25
W,TR- Ada,36.0667,36,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Akamber,36.0914,36.2347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- AkÃ§urun,36.2058,36.2531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- AkÄ±llÄ±,36.2667,36.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- AkÄ±nyolu,36.0961,36.0653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Alafenek,36.0819,36.1003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Alakent,36.1667,36.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Alemi,36.005,36.085,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Alvan,36.225,36.1653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Aparly,36.1592,36.1469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Arlydzha,35.9744,36.0528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Armutlu,36.19,36.1475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Arpatepe KÃ¶yÃ¼,36.2819,36.1933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Asi,36.0967,36.06,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Asokirli,36.1333,36.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Atayurdu,36.1853,36.2725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Atsona,36.2728,36.2414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Avsuyu,36.2,36.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Avuttepe,36.0539,36.2817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- AydÄ±nlÄ±,36.2833,36.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Aynyusumok,36.1236,36.0828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- AÃ§Ä±kdere,36.2233,36.2711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- AÄŸluk,36.05,36.1131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- AÅŸaÄŸÄ± Dover,36.1275,36.1108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- AÅŸaÄŸÄ± Yazur,36.1092,36.0042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- AÅŸaÄŸÄ±ekinci,36.2153,36.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- AÅŸaÄŸÄ±okÃ§ular,36.1817,36.1561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Babatorun,36.1167,36.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Babayetir,36.1833,36.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Baktyaya,36.1408,36.1061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Baltadzhik,36.1744,36.1114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- BalÄ±klÄ±dere,36.1003,36.085,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- BarbarlÄ±,36.2333,36.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- BatÄ±ton,36.2,36.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Bayra,36.0833,36.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Beyticirban,36.0725,36.2953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Binot,36.1103,36.0817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Bitiren,36.2228,36.2675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Bitliali,36.2389,36.1964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Bogaz-Magarasy,36.045,36.2022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Bostanerk,36.1686,36.1225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Bozlumarmarich,36.1042,36.1475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- BozÃ¼yÃ¼k,36.2667,36.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- BÃ¼yÃ¼kburÃ§,36.1667,36.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- BÃ¼yÃ¼kdalyan,36.2714,36.1681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- BÃ¼yÃ¼kÃ§at,36.1067,36.0717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- CakÄ±,36.0667,35.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Canakluk,36.1536,36.0358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Chaksunlu,36.0658,36.0875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Chardakly,36.1622,36.1358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Chayir,36.0761,36.1681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- CindarlÄ±,36.0333,36.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Com,36.0667,36.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- DaÄŸdÃ¼zÃ¼,36.0678,36.1011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Delil,36.1772,36.1383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- DerviÅŸli,36.1736,36.1811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- DeÄŸirmenbaÅŸÄ±,36.1333,36.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Dokuzdal,36.0122,36.2306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Dombasy,36.0656,36.0967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Domlaly,36.0692,36.1575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- DoÄŸankÃ¶y,36.2322,36.1364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Dur,36.09,36.2972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Durmushtaly,36.14,36.1886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Dursunlu,36.1628,36.1597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Dzhamusoyna,36.1428,36.1183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Dzherepderesi,36.1175,36.0256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Dzhevizlidere,36.0553,36.2678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- DÃ¶ver,36.1167,36.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Enek,36.2,36.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Eribol,36.0878,36.1592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Evdzhi,36.1869,36.0528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Evren,36.0542,36.1128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Fatikli,36.1175,36.2492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Gurbeta,36.0733,36.3094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Gyuzel'burun,36.2403,36.1917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Gyuzlyudzhe,35.9886,36.0028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- GÃ¶kÃ§egÃ¶z,36.2,36.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- GÃ¶mbece,36.25,35.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- GÃ¶zene,36.065,36.0094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- GÃ¼mÃ¼ÅŸgÃ¶ze,36.1497,36.1339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- GÃ¼neysÃ¶ÄŸÃ¼t,36.1736,36.1164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- GÃ¼nyazÄ±,36.2208,36.1236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- GÃ¼vere,36.0053,36.0156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- HacÄ±habipli,36.15,36,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- HacÄ±Ã¶mer,35.9525,36.1092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- HancaÄŸÄ±z,36.1494,36.0911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Hanyolu,36.0667,36.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Harbiye,36.1417,36.1419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- HasandÃ¼zÃ¼,36.2167,35.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Hatay,36.1989,36.1606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- HÄ±dÄ±rbey,36.2333,36.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Ilydzha,36.2447,36.2411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KalaneÅŸli,36.1667,36.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Kalebogazy,35.9931,36.0372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Kaledaz,35.95,36.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Kaloslu,36.0961,36.1489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Kalynsan,36.0942,36.2672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Kanberli,36.15,36.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Kanbirit,36.0797,36.2544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Kansu,36.1667,36.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KapÄ±suyu,36.1333,35.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Karacurun,36.0667,36.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Karaksy,36.28,36.0994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KarakÃ¶se,36.0667,35.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Karamandzhe,36.1583,36.2283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Karamanly,36.1653,36.0547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KaraÃ§ay,36.1333,36.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Karbeyaz,35.9969,36.2644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Karsanbey,36.0236,36.1858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Karsanbo,36.05,36.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Karyer,36.1306,36.1306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KavaslÄ±,36.2667,36.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KavutÃ§u,36.2833,36.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KavÅŸit,36.2564,36.2136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Kebusiye,36.1167,35.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Kerer,36.0017,36.04,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Khabeshtyuydyu,36.2183,36.2586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Khadyrbei,36.2094,36.1214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Khadzhiomar,35.9592,36.0389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Khalisli,36.155,36.1481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Khamam,35.9522,36.0592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Kharaparasy,36.2103,36.1844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Khasanly,36.2833,36.2147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Khisardzhik,35.9614,36.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Khishabi,36.2247,36.3008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Khomdunlu,36.1556,36.0469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Khyukyar,36.2,36.1936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Khyuseyinli,36.1617,36.0803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Kirpi Mahallesi,36.0489,36.1228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Kodaman,36.0783,36.0967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Korum,35.9714,36.0594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KoyunoÄŸlu,36.1167,36.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KozkÃ¶ykalesi,36.1333,36.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Kozludzha,36.2069,36.3011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KoÃ§Ã¶ren,36.1833,36.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Kurtmezreasi,36.1817,36.2797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Kuruyer,36.1867,36.1947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Kuzeytepe,36.2656,36.1517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KuÅŸalanÄ±,36.1,36,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Kyrdzhuva,36.0758,36.0664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Kyrkbuchuk,35.9756,36.0722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KÃ¼Ã§Ã¼k Dalyan,36.25,36.2178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KÃ¼Ã§Ã¼k KaraÃ§ay,36.1667,36.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KÃ¼Ã§Ã¼k Suseli,36.165,36.1172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KÄ±lÄ±Ã§tutan,35.9758,36.205,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KÄ±zÄ±lgÃ¶l,35.9608,36.0986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- KÄ±ÅŸlak,35.9644,36.1592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Leylekli,36,35.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Mansurlu,36.2208,36.2308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Masally,36.1303,36.1708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- MaÅŸuklu,36.25,36.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Mecit,35.9608,36.0889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Melek,36.2361,36.1064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Mermeris,36.1008,36.2608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Meydan,36.0667,35.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Meydandzhik,36.1597,36.1033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- MiraslÄ±,36.2167,36.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Mustafa,36.1086,36.1058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- MutayÄ±ran,36.0883,36.0036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Myutluk,36.0008,36.1306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Myzrakly,36.1236,36.0053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- MÄ±zraklÄ±,36.15,35.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Nakhyrly,36.1008,36.0547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- OdabaÅŸÄ±,36.2408,36.1489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- OkÃ§ular,36.0833,36.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Olgunlar,35.9758,36.0767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- OrhanlÄ±,36.2,36.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Ovadzhik,36.0361,36.0336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- OymaklÄ±,36.0894,36.2997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- PaslÄ±kaya,36.15,36.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Pazar,36.1136,36.2625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Rasimbey,36.1697,36.3092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- ReÅŸit,36.2075,36.1989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Sabunlu Mutayran,36.1333,35.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- SabunÃ§illi,36.0753,36.0078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Salikhli,36.3014,36.1364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Salkiye,36.05,36.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Samankaya,36.1386,36.1239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Saraydzhik,36.245,36.1386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- SarÄ±kaya,35.9697,36.1272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- SarÄ±lar,36.1094,36.2439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Seferli,36.0667,36.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Sehlepkalesi,36.0719,36.0336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Senpiyer,36.2275,36.2083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Sev,36.1167,36.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Sinanly,36.0931,36.0697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Sivrikavak,36.0333,36.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Sofular,36.1333,36.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Sogudzhak,36.0647,36.0533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Sultanly,36.2722,36.1889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Sungur,36.0072,36.1067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Suseli,36.1733,36.1281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- SutaÅŸÄ±,36.0833,36,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Syuryudzhyudana,36.0758,36.0425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- SÃ¼rÃ¼tme,36.05,36.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- TanÄ±ÅŸmo,36.2333,36.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Tavla,36.1667,36.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Tavuklu,36.1667,36.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- TekebaÅŸÄ±,36.05,35.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- TeknepÄ±nar,36.2,35.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Tellikumbelek,36.2028,36.0797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Tepecik,36.15,36.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Tepehan,36.1592,36.2158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Tersatan,36.1933,36.0917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- TokaÃ§lÄ±,36.1006,36.2689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Tokdemir,36.0667,36.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Tomruksuyu,36.2,36,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Toprakhisar,36.1833,36.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- TosunpÄ±nar,36.1358,36.1072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- ToygarlÄ±,36.2103,36.0792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- TumanlÄ±,36.05,36.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Turfanda,36.0147,36.2019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- TurunÃ§lu,36.1917,36.1297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Tuzsuzlar,36.0728,36.1319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Tylysymly,36.0581,36.3206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Tyrashly,36.18,36.0619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Tyuryumennurlu,36.0822,36.1547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- TÃ¼rkmenmezreasÄ±,36.1167,36.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Uchagyz,36.0144,36.1258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- UzunbaÄŸ,36.1369,36.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- VakÄ±flÄ±,36.15,35.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Verdili,36.0717,36.2453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YaktuÄŸ,36.1475,36.1233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YanÄ±kpÄ±nar,36.0194,36.2425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Yarseli,36.2,36.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Yarymdzha,36.2,36.2203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Yarymtyle,36.1242,36.1067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YaylacÄ±k,36.2333,36.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YaylÄ±ca,36.1833,36.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YenicekÃ¶y,35.9664,36.0717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YeÅŸilova,36.2586,36.2222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YeÅŸilyazÄ±,36.0861,36.0217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YiÄŸityolu,36.0333,36.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Yoncakaya,36.0011,36.1658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Yonta,36.0875,36.2644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YoÄŸunoluk,36.1667,35.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YukarÄ± Ekincik,36.2667,36.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YukarÄ±aydÄ±nbahÃ§e,35.9975,36.0336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- YunushanÄ±,36.0833,36.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Zeugma,36.1167,35.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Zeytincik,36.0394,36.115,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Ziri,36.0833,36.0503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,TR- Ziyaret,36.1833,36.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
