Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chalet des Sombres,47.7694,6.8103,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Refuge Isenbach Ballon d'Alsace,47.8246,6.88886,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,828,1e25
W,Centre Hippique Jumenterie Ballon d'Alsace,47.8327,6.84049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Refuge Quand Même Lepuix-Gy,47.7553,6.83097,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1060,1e25
W,Ferme-auberge du Bearenbach,47.8217,6.88678,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Gîte d'étape Ferme-Auberge Drumont Bussang,47.9021,6.9144,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Ferme-Auberge Felsach Felsachkopf,47.9275,6.92611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Refuge Gazon Vert Massif du Rouge Gazon,47.8547,6.92378,1,1,2006,0,0,0,Hütte: Club Ami Sportif Mulhouse,178,Black,S+N,935,1e25
W,Gîte d'étape Ferme Auberge du Gresson Ballon d'Alsace,47.8244,6.90089,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Hotel du Rouge Gazon Massif du Rouge Gazon,47.8546,6.91707,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Refuge du Baerenkopf nordöstlich von Vescemont,47.773,6.92127,1,1,2006,0,0,0,Hütte: CAF de Belfort,178,Black,S+N,1070,1e25
W,Refuge Cie Belfort Loisirs Belfahy Col des Chevrères,47.7905,6.74197,1,1,2006,0,0,0,Hütte: Compagnie Belfort-Loisirs,178,Black,S+N,920,1e25
W,Refuge Boedelen,47.8168,6.85038,1,1,2006,0,0,0,Hütte: Ski-Club Vosgien,178,Black,S+N,845,1e25
W,Refuge Haute-Planche,47.771,6.77663,1,1,2006,0,0,0,Hütte: Ski-Club Haute-Savoureuse,178,Black,S+N,1035,1e25
W,Ferme-auberge du Hinteralfeld Ballon d'Alsace,47.8158,6.85549,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Ferme-auberge du Lochberg,47.7796,6.9141,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,903,1e25
W,Refuge La Gentiane Massif du Ballon d'Alsace,47.7964,6.84937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Chalet CAF du Langenberg Ballon d'Alsace,47.8068,6.86178,1,1,2006,0,0,0,Hütte: FFCAM,178,Black,S+N,1100,1e25
W,Refuge Les Myrtilles Ballon d'Alsace,47.8116,6.84098,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Refuge-auberge Neuweiher,47.8325,6.90633,1,1,2006,0,0,0,Hütte: Club Vosgien Masevaux,178,Black,S+N,822,1e25
W,Auberge du Petit-Haut,47.8079,6.8319,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Refuge Rouge Gazon Massif du Rouge Gazon,47.8508,6.9134,1,1,2006,0,0,0,Hütte: NTCF Section Locale de Montagne de Mulhouse,178,Black,S+N,1080,1e25
W,Refuge du Plain du Canon südlich von Saint-Maurice-sur-Moselle,47.8365,6.82515,1,1,2006,0,0,0,Hütte: CAF Nancy,178,Black,S+N,820,1e25
W,Refuge Henri Mougenot Ballon d'Alsace,47.8204,6.83438,1,1,2006,0,0,0,Hütte: Skieurs Saint-Maurice-sur-Moselle,178,Black,S+N,1200,1e25
W,Ferme-Auberge du Grand Langenberg Ballon d'Alsace,47.8029,6.86078,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,910,1e25
W,Naturfreundehaus Le Haut Mahrel Urbès,47.8847,6.95172,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,460,1e25
W,Abris du Stahlberg,47.8295,6.9753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,839,1e25
W,Abris Wasserfall,47.8218,6.8701,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Abri Sattelboden in den Vogesen,47.8164,6.9951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,913,1e25
W,Cabane des jeunes de Mollau,47.8422,6.9785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Haute Bers nordwestlich von Rimbach-près-Masevaux,47.8431,6.9149,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1110,1e25
W,La Petite Chaume Ballon d'Alsace,47.8264,6.8594,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1090,1e25
W,Abri Sumpfenkopf,47.7876,6.8961,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,921,1e25
W,Abri du Sommerseite,47.7846,6.9164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1010,1e25
W,Kuhlbrunnenwald,47.7791,6.9409,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,755,1e25
W,Refuge de la Grande Goutte,47.8065,6.8174,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1017,1e25
W,Refuge du Mont Menard,47.7486,6.76,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Auberge de Jeunesse Fondronfaing Ventron,47.9244,6.87177,1,1,2006,0,0,0,Hütte: FUAJ,178,Black,S+N,700,1e25
W,Abri du Lagerwald,47.8197,6.90723,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Refuge Saint-Hubert westlich von Storckensohn,47.8762,6.91707,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,870,1e25
W,Abri des Dreimarkstein,47.8537,7.00825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,756,1e25
W,Abri la Mesange,47.848,7.00829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,690,1e25
W,Chalet de Rochelotte nördlich von Bussang,47.906,6.85415,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,953,1e25
W,Abri de Sickertbach nördlich von Sickert,47.802,6.97979,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,620,1e25
W,Abri Grambaechle südwestlich von Masevaux,47.7637,6.97639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,628,1e25
W,Ferme-auberge Bruckenwald,47.7715,6.94983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,760,1e25
W,Ferme-auberge l' Entzenbach,47.78,6.94829,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,620,1e25
W,Abri col des 7 Chemins nordöstlich von Vescemont,47.765,6.89766,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,745,1e25
W,Abri Col Chantoiseau nordöstlich von Lepuix,47.7796,6.86068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,925,1e25
W,Chalet du Plain du Repos südöstlich von Ventron,47.9018,6.90524,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,969,1e25
W,Chalet du Pont Martin südöstlich von Ventron,47.9127,6.9168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,860,1e25
W,Abri de Fortgoutte nördlich von Bussang,47.9142,6.86488,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,985,1e25
W,Abri du Bonhomme nördlich von Bussang,47.911,6.85303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,949,1e25
W,Abri Sailley südwestlich von Saint-Maurice-sur-Moselle,47.8288,6.79922,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Chalet de la Tête de la Bouloie südlich von Bussang,47.8685,6.87058,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1166,1e25
W,Cabane de Morteville südöstlich von Saint-Maurice-sur-Moselle,47.833,6.85161,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Chalet Spiler südöstlich von Saint-Maurice-sur-Moselle,47.8416,6.85279,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Kiosque du Sotré südöstlich von Bussang,47.872,6.89488,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Refuge de la Vieille Hutte nordöstlich von Plancher-les-Mines,47.8024,6.79633,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Chalet des Bluets östlich von Saint-Maurice-sur-Moselle,47.8494,6.88016,1,1,2006,0,0,0,Hütte: Commune de ST Maurice Sur Moselle,178,Black,S+N,1000,1e25
W,Abri pique-nique de la Cote 820 westlich von Miellin,47.8079,6.70982,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Cabane du Rhien nördlich von Ronchamp,47.7243,6.6462,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Abri du Wolfenloch südwestlich von Niederbruck,47.7669,6.94602,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Chalet du Vallon östlich von Fresse-sur-Moselle,47.876,6.81451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Refuge de la Croix de Fresse nordwestlich von Bussang,47.8906,6.84317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,875,1e25
W,Chalet du Peut Haut nördlich von Bussang,47.8992,6.84209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1015,1e25
W,Chalet de la Conche südlich von Bussang,47.8627,6.8719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,915,1e25
W,Chalet des Vaudés nordöstlich von Bussang,47.909,6.8812,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,955,1e25
W,Abri du Paradis Hisel nördlich von Urbès,47.8918,6.94644,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,821,1e25
W,Abri de l' Essenbach südlich von Storckensohn,47.8554,6.94515,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,955,1e25
W,Refuge de la Caleuche westlich von Belfahy,47.7858,6.68173,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,745,1e25
W,Chalet de Bélué östlich von Rupt-sur-Moselle,47.9285,6.6904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,855,1e25
W,Abri des Gouttes du Ballon südwestlich von Saint-Maurice-sur-Moselle,47.8357,6.8034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,859,1e25
W,Chalet de Longeligoutte westlich von Saint-Maurice-sur-Moselle,47.8507,6.7974,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,730,1e25
W,Chalet de l' Alouette westlich von Ramonchamp,47.8849,6.71444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,694,1e25
W,Chalet du Châtelet nördlich von Ferdrupt,47.9213,6.71235,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,813,1e25
W,Chalet Chaise Madame östlich von Saint-Maurice-sur-Moselle,47.8626,6.84991,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,860,1e25
W,Cabanne des Oiseaux nordöstlich von Ferdrupt,47.9197,6.7347,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Cabanne de Morbieux südlich von Saulxures-sur-Moselotte,47.9269,6.7634,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Cabane de la Flaconniere westllich von Le Ménil,47.9103,6.77017,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,810,1e25
W,Chalet de l' Homant nordöstlich von Ferdrupt,47.9268,6.73524,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,876,1e25
W,Chalet des Rupt Derrière nordöstlich von Ferdrupt,47.9256,6.74318,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,764,1e25
W,Cabane de l' Aireu nordöstlich von Ferdrupt,47.918,6.75172,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,800,1e25
W,Chalet Salmon nordöstlich von Ramonchamp,47.9058,6.75592,1,1,2006,0,0,0,Hütte: Mairie de Ramonchamp,178,Black,S+N,760,1e25
W,Abri forestier du Langenbach westlich von Oderen,47.9114,6.94478,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,815,1e25
W,Chalet des Poncés nordwestlich von Le Ménil,47.9198,6.77135,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,845,1e25
W,Abri de la Cage des Rouleux nördlich von Le Ménil,47.923,6.78346,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,925,1e25
W,Chalet forestier des Baigneux südöstlich von Saulxures-sur-Moselotte,47.9303,6.80408,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,800,1e25
W,Cabane du Grand Tournant südöstlich von Saulxures-sur-Moselotte,47.9374,6.7998,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,740,1e25
W,Abri du Col du Page südlich von Ventron,47.9158,6.89102,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,959,1e25
W,Chalet St Hubert 3 südlich von Mitzach,47.8441,6.99572,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,925,1e25
W,Cabane de place des Tilleuls de Mollau südlich von Mollau,47.8558,6.96708,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,540,1e25
W,Abri du Troglodyte südlich von Mollau,47.8683,6.96744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Chalet des Sapins westlich von Ferdrupt,47.8983,6.667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,654,1e25
W,Chalet de Linqueny südlich von Ferdrupt,47.8951,6.6952,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,754,1e25
W,Chalet des Founès südlich bon Bussang,47.8696,6.8538,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,841,1e25
W,Chalet du Séchenat östlich von Bussang,47.8789,6.8947,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,775,1e25
W,Ferme-auberge Gustiberg-Urbès nordwestlich von Urbès,47.8933,6.92834,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,955,1e25
W,F- Andelnans,47.6,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Anjoutey,47.7,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auxelles-Bas,47.7333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auxelles-Haut,47.75,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Banvillars,47.6,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bavilliers,47.6167,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belfahy,47.7833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belfort,47.6333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belonchamp,47.7667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belverne,47.6333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bessoncourt,47.65,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bethonvilliers,47.6833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beulotte-Saint-Laurent,47.8667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Botans,47.6,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourg-sous-ChÃ¢telet,47.7,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bussang,47.8833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chagey-et-Genechier,47.6167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champagny,47.7,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaux,47.7167,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chenebier,47.65,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢lonvillars,47.6333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teau-Lambert,47.8667,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¨vremont,47.6333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clairegoutte,47.6667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cravanche,47.65,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Danjoutin,47.6167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Denney,47.65,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dolleren,47.8,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Errevet,47.6833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EsmouliÃ¨res,47.85,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Essert,47.6333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Felleringen,47.9,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Felon,47.7,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ferdrupt,47.9,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontenelle,47.6167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Frahier-et-ChÃ¢tebier,47.6667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Frais,47.65,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fresse,47.75,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fresse-sur-Moselle,47.8667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FrÃ©dÃ©ric-Fontaine,47.65,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Giromagny,47.75,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grosmagny,47.7167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Husseren-Wesserling,47.8833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kirchberg,47.8,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lachapelle-sous-Chaux,47.7,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lacollonge,47.6667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lagrange,47.6833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lamadeleine-Val-des-Anges,47.7667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LariviÃ¨re,47.6667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Haut-du-Them,47.85,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plain-de-Corravillers,47.9,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Thillot,47.8833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lepuix-Gy,47.7667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leval,47.7333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luze,47.6,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mandrevillars,47.6167,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massevaux,47.7833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menoncourt,47.6667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miellin,47.8167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mitzach,47.8667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mollau,47.8667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©nil-Thillot,47.9,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niederbruck,47.7833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Offemont,47.6667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit-Magny,47.7167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Phaffans,47.6667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plancher-Bas,47.7167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plancher-les-Mines,47.7667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©rouse,47.6333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ramonchamp,47.9,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rimbach-prÃ¨s-Masevaux,47.8333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Romagny-sous-Rougemont,47.7167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ronchamp,47.7,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roppe,47.6667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rougegoutte,47.7333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rougemont-le-ChÃ¢teau,47.7333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germain-le-ChÃ¢telet,47.7,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-sur-Moselle,47.8667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salbert,47.6667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sermamagny,47.7,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Servance,47.8167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sewen,47.8,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sickert,47.7833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ternuay-Melay-et-Saint-Hilaire,47.7833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- UrbÃ¨s,47.8833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urcerey,47.6,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valdoie,47.6667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ventron,47.9333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vescemont,47.75,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©trigne,47.6667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wegscheid,47.8,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰chavanne,47.65,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰chenans,47.6,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰loie,47.6833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰tobon,47.65,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰tueffont-Haut,47.7167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰vette,47.6833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ballon d'Alsace,47.8229,6.84645,1,1,2006,0,0,0,Berg,178,Black,S+N,1247,1e25
W,Baerenkopf,47.7729,6.92209,1,1,2006,0,0,0,Berg,178,Black,S+N,1074,1e25
W,Ballon Saint-Antoine,47.784,6.78968,1,1,2006,0,0,0,Berg,178,Black,S+N,1124,1e25
W,Le Chérimont,47.6658,6.67455,1,1,2006,0,0,0,Berg,178,Black,S+N,590,1e25
W,Le Gresson Haut,47.8218,6.89792,1,1,2006,0,0,0,Berg,178,Black,S+N,1252,1e25
W,Le Sudel,47.7588,6.96112,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Planche des Belles Filles,47.7671,6.77422,1,1,2006,0,0,0,Berg,178,Black,S+N,1148,1e25
W,Roc du Plainet,47.7377,6.67573,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Stiftkopf,47.8428,6.98397,1,1,2006,0,0,0,Berg,178,Black,S+N,1055,1e25
W,Tête de Fellering,47.9099,6.92913,1,1,2006,0,0,0,Berg,178,Black,S+N,1223,1e25
W,Tête des Neufs Bois,47.8719,6.90915,1,1,2006,0,0,0,Berg,178,Black,S+N,1228,1e25
W,Tête de la Bouloie,47.8685,6.87103,1,1,2006,0,0,0,Berg,178,Black,S+N,1166,1e25
W,Tête des Corbeaux,47.9013,6.84913,1,1,2006,0,0,0,Berg,178,Black,S+N,1094,1e25
W,Tête du Midi,47.927,6.78773,1,1,2006,0,0,0,Berg,178,Black,S+N,956,1e25
W,Tremontkopf,47.7847,6.86517,1,1,2006,0,0,0,Berg,178,Black,S+N,1089,1e25
W,Tête des Mineurs,47.7574,6.88966,1,1,2006,0,0,0,Berg,178,Black,S+N,928,1e25
