Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hinterhaleswiesalm nördlich von Rußbach,47.7722,13.5414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,828,1e25
W,Ahornfeldalm südwestlich von Lindau,47.6819,13.5464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Dielaualm südöstlich von Langwies,47.7356,13.73,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1397,1e25
W,Eckbaueralm nördlich von Rußbach,47.7536,13.5183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,729,1e25
W,Alpengasthof Hütteneckalm nordöstlich von Bad Goisern am Hallstättersee,47.6617,13.675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Illighütte südwestlich von Strobl,47.6904,13.4366,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Zwieselbachalm im Höllengebirge,47.7833,13.6292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,623,1e25
W,Ascheralm nordwestlich von Rußbach,47.7622,13.4808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,749,1e25
W,Bacherlalm nordwestlich von Rußbach,47.7572,13.4942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,727,1e25
W,Bleckwandhütte südlich vom Abersee,47.6982,13.4365,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1340,1e25
W,Brombergalm östlich von Langwies,47.7519,13.7369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Fachbergalm südlich von Weißenbach am Attersee,47.7781,13.5422,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Kranabeth Hütte, vormals Naturfreundehaus am Feuerkogel,47.8125,13.7225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Födingeralm südöstlich von Weyregg am Attersee,47.8817,13.6178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Geißalm östlich von Steinbach am Attersee,47.8228,13.5872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1516,1e25
W,Goiserer Hütte nahe der Schartenalm,47.6206,13.5614,1,1,2006,0,0,0,Hütte: OeAV Bad Goisern,178,Black,S+N,1592,1e25
W,Gasthof Großalm südwestlich von Neukirchen,47.8489,13.6564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,645,1e25
W,Gschröffalm nordöstlich von Gosau,47.5969,13.5583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1028,1e25
W,Gschwandtalm östlich von Bad Goisern am Hallstättersee,47.65,13.6583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Gschwendtalm südöstlich von Bad Ischl,47.6878,13.6669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Gupfalm südöstlich von Weyregg am Attersee,47.8778,13.5944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,854,1e25
W,Schutzhütte Himmelpforthütte unterhalb des Schafberggipfels,47.7767,13.4319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Almgasthaus Hoisenrad südöstlich von Bad Ischl,47.6911,13.6614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,969,1e25
W,Iglmoosalm nordöstlich von Gosau,47.6036,13.5456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1206,1e25
W,Katrinalm südwestlich von Bad Ischl,47.6856,13.5839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1413,1e25
W,Klausbergalm nordöstlich von Gosau,47.5961,13.5636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,984,1e25
W,Kotalm östlich von Rettenbach,47.7242,13.6867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1488,1e25
W,Kriemoosalm östlich von Bad Goisern am Hallstättersee,47.6478,13.6614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Lippenalm nördlich von Rußbach,47.7553,13.515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,784,1e25
W,Meislalm nördlich von Rußbach,47.7597,13.4981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,851,1e25
W,Moosalm nordwestlich von Rußbach,47.7666,13.4887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Naureralm nördlich von Rußbach,47.7553,13.5058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,999,1e25
W,Niedere Knallalm nördlich von Gosau,47.6339,13.5244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1022,1e25
W,Niederradalm östlich von Sulzbach,47.6942,13.6567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,837,1e25
W,Pitscherbergalm südwestlich von Strobl,47.6583,13.3922,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1449,1e25
W,Gasthaus Rettenbachalm östlich von Bad Ischl,47.6921,13.7154,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,636,1e25
W,Rettenkogelhütte auf der Sonntagskaralm,47.6923,13.514,1,1,2006,0,0,0,Hütte: TVN Bad Ischl,178,Black,S+N,1177,1e25
W,Rußbachalm nördlich von Rußbach,47.7469,13.5213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Simmerlalm am Schwarzensee,47.75,13.4936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,729,1e25
W,Simonhütte südwestlich von Strobl,47.6695,13.4608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Trockentannalm westlich von Ramsau,47.6225,13.5875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,808,1e25
W,Untere Schartenalm westlich von Ramsau,47.6183,13.5703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1179,1e25
W,Welser Hütte auf der Postalm,47.6533,13.431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1165,1e25
W,Almgasthof Windlegern westlich von Traunkirchen,47.8536,13.7064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,816,1e25
W,Bärnbachalm nordöstlich von Gosau,47.6017,13.5592,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,Bramingaualm nordöstlich von Rußbach,47.7644,13.54,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,972,1e25
W,Braunauer Hütte südlich von Sankt Gilgen,47.7336,13.3467,1,1,2006,0,0,0,Hütte: OeAV Braunau am Inn,178,Black,S+N,1210,1e25
W,Breitenbergalm nördlich von Rußbach,47.7695,13.5095,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Grabnergangalm nördlich von Rußbach,47.7567,13.5211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,761,1e25
W,Grafenalm nordwestlich von Rußbach,47.7604,13.4887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Griesalm östlich Steinbach am Attersee,47.8275,13.6025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Halbweghütte östlich von Bad Ischl,47.71,13.6733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1117,1e25
W,Hallerlochalm nördlich von Gosau,47.6111,13.5228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1452,1e25
W,Plakneralm Halleswies,47.77,13.5383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,797,1e25
W,Hinteralm östlich von Bad Ischl,47.7117,13.7344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1392,1e25
W,Hintere Sandlingalm nordwestlich von Altaussee,47.6656,13.7089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1205,1e25
W,Hohe Knallalm nördlich von Gosau,47.6289,13.5203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1301,1e25
W,Hohenaualm östlich von Bad Ischl,47.7056,13.6576,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,713,1e25
W,Hoheneckalm nördlich von Rußbach,47.7608,13.5133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Hohe Schartenalm nordöstlich von Gosau,47.62,13.5583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Kalmbergalm nordöstlich von Gosau,47.6061,13.5678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Gasthof Zur Kreh westlich von Traunkirchen,47.8397,13.7122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,647,1e25
W,Almgasthof Kreuzingalm östlich von Weyregg am Attersee,47.9089,13.6375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Lambacher Hütte unterhalb des Sandling,47.6542,13.7014,1,1,2006,0,0,0,Hütte: OeAV Lambach,178,Black,S+N,1436,1e25
W,Laufenbergalm südöstlich von Strobl,47.6794,13.522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1307,1e25
W,Herndler Leislingalm östlich von St. Agatha,47.6342,13.6836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,829,1e25
W,Leitneralm nördlich von Rußbach,47.7575,13.5072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,829,1e25
W,Leonsbergalm nordöstlich von Radau,47.7625,13.5633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Mitter-Alm östlich von Bad Ischl,47.7172,13.6989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1432,1e25
W,Möslwiesen östlich von Bad Ischl,47.7186,13.6575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,792,1e25
W,Paul-Preuß-Hütte westlich von Ramsau,47.6233,13.5564,1,1,2006,0,0,0,Hütte: TVN Bad Goisern,178,Black,S+N,1560,1e25
W,Jagdhütte Pichleralm nördlich von Rußbach,47.7632,13.5288,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,819,1e25
W,Poschenalm nordwestlich von Gosau,47.5972,13.5075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Historische Postalmhütte südwestlich von Strobl,47.6647,13.4364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Raschberghütte östlich von Bad Goisern am Hallstättersee,47.653,13.6836,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1358,1e25
W,Raudaschlalm nördlich von Rußbach,47.7614,13.5208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,887,1e25
W,Reinfalzalm östlich von Lauffen,47.6719,13.6594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Rieder Hütte nordwestlich von Langwies,47.804,13.6767,1,1,2006,0,0,0,Hütte: OeAV Ried im Innkreis,178,Black,S+N,1765,1e25
W,Roßmoosalm nordöstlich von Bad Goisern am Hallstättersee,47.6603,13.6489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1039,1e25
W,Saiherbachalm nördlich von Bad Ischl,47.74,13.6094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1031,1e25
W,Schmaußingeralm südlich von Weyregg am Attersee,47.8797,13.5911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Schüttalm nordwestlich von Bad Ischl,47.7511,13.5872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1215,1e25
W,Sommeraualm nordöstlich von St. Wolfgang im Salzkammergut,47.7525,13.4714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1168,1e25
W,Sonntagkaralm südlich von Strobl,47.6872,13.5156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Stücklalm nordöstlich von Rußbach,47.7519,13.5378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1057,1e25
W,Vorderhaleswiesalm nördlich von Rußbach,47.7672,13.5325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,828,1e25
W,Vordersandlingalm nordöstlich von Pichlern,47.6544,13.7056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Vormaueralm nordöstlich von St. Wolfgang im Salzkammergut,47.7564,13.4614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Wiesalm nrdlich von Gosau,47.6153,13.5314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Wiesthalalm nördlich von Gosau,47.6028,13.5225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Brunntalalm westlich von Bad Goisern am Hallstättersee,47.6511,13.5467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,635,1e25
W,Hochleckenhaus östlich von Steinbach am Attersee,47.8289,13.6056,1,1,2006,0,0,0,Hütte: OeAV Vöcklabruck,178,Black,S+N,1572,1e25
W,Gasthof Schafberg Alpe östlich von Sankt Gilgen,47.7694,13.4219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1364,1e25
W,Hotel Schafbergspitze nördlich von St. Wolfgang im Salzkammergut,47.7761,13.4336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1782,1e25
W,Schöffaualm südöstlich von Strobl,47.6939,13.5331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Schwarzenbach-Alm westlich von Lauffen,47.6722,13.5744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,732,1e25
W,Hochalm westlich von Oberwang,47.8736,13.3886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,941,1e25
W,Berggasthaus  Hochsteinalm westlich von Traunkirchen,47.8417,13.7331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,907,1e25
W,Arnika Hütte südlich von Sankt Gilgen,47.7409,13.3483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Buchberghütte auf der Eisenauer Alm,47.7906,13.4512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Erlbachhütte auf der Postalm,47.6494,13.4136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Illingerbergalm südlich von Sankt Gilgen,47.7319,13.3461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Kienberghütte auf der Eisenaualm,47.7897,13.4512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Lärchenhütte auf der Saustallalm,47.7533,13.3544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Naturfreundehütte Schafberg nördlich von St. Wolfgang im Salzkammergut,47.7683,13.4167,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1200,1e25
W,Bergrestaurant Lienbachhof auf der Postalm,47.6494,13.4308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Rettenegghütte südwestlich von Strobl,47.6454,13.4494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1211,1e25
W,Sausteigalm südlich von Sankt Gilgen,47.7533,13.3544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,Schnitzhofalm südwestlich von Strobl,47.6541,13.4328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Schwarzeneckalm südlich von Abersee,47.6975,13.4269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1118,1e25
W,Strobler Hütte auf der Postalm,47.6578,13.4297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Wieslerhütte südwestlich von Strobl,47.6747,13.4236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1361,1e25
W,Sperrerhütte Trockentannalm,47.6225,13.5875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,Berghof Predigstuhl nordöstlich von Bad Goisern am Hallstättersee,47.6542,13.6378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,973,1e25
W,Eisenauer Alm süwestlich von Unterach am Attersee,47.7894,13.4511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Gasthof Alpenrose auf der Postalm,47.6519,13.4303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gasthaus Thoralm auf der Postalm,47.6733,13.4383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1331,1e25
W,Almhütte Alpin Sports auf der Außerlienbachalm,47.6358,13.4119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Jausenstation Hochmuth westlich von Bad Goisern,47.6393,13.5856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,998,1e25
W,Oberleislingalm östlich von Pichlern,47.6425,13.6881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1021,1e25
W,Steinhüttenalm in Pichlern,47.6453,13.6739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,948,1e25
W,Animoshütte nördlich von Rußbach am Paß Gschütt,47.618,13.4514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1239,1e25
W,Angerkaralm nördlich von Rußbach am Paß Gschütt,47.6167,13.4642,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1415,1e25
W,Traunwandalm nördlich von Rußbach am Paß Gschütt,47.6117,13.4761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1338,1e25
W,Almgasthof Kleefeld südlich von Strobl,47.7017,13.4853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,690,1e25
W,Fludergrabenalm nördlich von Altaussee,47.6749,13.7387,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,967,1e25
W,Jugendherberge Bad Ischl in Bad Ischl,47.7137,13.6213,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,469,1e25
W,Jugendherberge Mondsee in Mondsee,47.857,13.3465,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,499,1e25
W,Gasthaus Kienklause Steinbach am Attersee,47.8481,13.5858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,621,1e25
W,Gasthof Ofner westlich von Altmünster,47.9092,13.7114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,507,1e25
W,Josef-Scheutz-Hütte in Wurmstein,47.6478,13.6306,1,1,2006,0,0,0,Hütte: Förderverein Evangelische Jugendarbeit in Bayern,178,Black,S+N,960,1e25
W,JUFA Altaussee nordwestlich von Altaussee,47.6517,13.7389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Sandlingalm nordwestllich von Fischerndorf,47.6668,13.7225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1278,1e25
W,Gasthof Hemetsberger in Abtsdorf,47.9112,13.5116,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,523,1e25
W,Unterstand Pfarrer-Salettl westlich von Nußdorf am Attersee,47.8825,13.5164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,587,1e25
W,Gasthof Druckerhof bei Unterach am Attersee,47.8259,13.5028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,588,1e25
W,Terrassencafé Koberger in Attersee,47.919,13.534,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,522,1e25
W,A- Abtstorf,47.9167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aigen,47.7,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Alexenau,47.8667,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Alkersdorf,47.9333,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aschau,47.7167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Attersee,47.9167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.8,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aufham,47.9,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,47.9333,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchberg,47.9333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchenort,47.8167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rberg,47.7667,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gessenschwand,47.8667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gmundnerberg,47.9,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grasberg,47.8833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossenschwand,47.8833,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwandt,47.6333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwendt,47.7167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hahnlfeld,47.7333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haiden,47.7167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterstein,47.7,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttenstein,47.7833,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jainzen,47.7167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalkgrube,47.6833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katereck,47.7,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kemating,47.95,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienklause,47.85,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ÃŸlbach,47.7333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langwies,47.7667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lauffen,47.6667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtenbuch,47.85,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindau,47.7167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Litzlberg,47.9333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loibichl,47.8333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Misling,47.8333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterleiten,47.9167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MitterweiÃŸenbach,47.7333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mondsee,47.8667,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neukirchen,47.8667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nussdorf am Attersee,47.8833,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberaschau,47.8333,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwang,47.8667,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ort,47.8,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pabing,47.9,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichlern,47.65,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plankau,47.7833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plomberg,47.8,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Powang,47.9,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Primesberg,47.65,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llach,47.7833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶tschen,47.6167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radau,47.85,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramsau,47.7,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rehkogel,47.6333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ReindlmÃ¼hl,47.9,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitern,47.6167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roith,47.7167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Russbach,47.7333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salzberg,47.6833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen im Attergau,47.9333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenz,47.8167,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Wolfgang im Salzkammergut,47.7333,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaffling,47.9,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharfling,47.8,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattau,47.6,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwand,47.7333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶rfling,47.9333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- See am Mondsee,47.8,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- St. Ã†gidius,47.7667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinach,47.6333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach am Attersee,47.8167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbruch,47.7167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stockwinkl,47.85,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strass im Attergau,47.9,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strobl,47.7167,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶ttham,47.9167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzbach,47.7,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
