Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'étape Les Roches Bleues,46.1006,4.65235,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Gîte d'étape Gros Bois,46.2222,4.58676,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Gîte d'étape Foretal,46.2137,4.66014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,375,1e25
W,Gîte de groupe des 2 Grosnes,46.2312,4.59303,1,1,2006,0,0,0,Hütte: Commune de Ouroux,178,Black,S+N,450,1e25
W,Gîte de Toléron,46.1505,4.55366,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,570,1e25
W,Gîte d'étape Les Laissus,46.1826,4.52438,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,522,1e25
W,Gîte de groupe de Cenves,46.2682,4.65171,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,610,1e25
W,Gîte d'étape Le Moulin du Prince,46.1968,4.64372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Gîte d'étape Cavalière Malval,46.1754,4.59826,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,570,1e25
W,Abri de la Croix d'Amanzé südwestlich von Monsols,46.2046,4.48658,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,946,1e25
W,Cabane de Prémecin östlich von Cenves,46.2695,4.6722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,F- Amareins,46.0833,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Anse,45.9333,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arbuissonnas,46.05,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arnas,46.0167,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avenas,46.2,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaujeu,46.15,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beauregard,46,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belleville-sur-SaÃ´ne,46.1,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bey,46.2167,4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BlacÃ©,46.0333,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brouilly,46.1,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©ligny,45.9833,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cenves,46.2667,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cesseins,46.0667,4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaleins,46.0333,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chambost-AlliÃ¨res,46.0167,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamelet,45.9833,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaneins,46.1,4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charentay,46.0833,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chiroubles,46.1833,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ©nas,46.2167,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ©nelette,46.1667,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Claveisolles,46.1,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cogny,45.9833,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corcelles-en-Beaujolais,46.15,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CrÃªches-sur-SaÃ´ne,46.25,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DracÃ©,46.15,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Durette,46.1333,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fareins,46.0167,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fleurie,46.1833,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Francheleins,46.0667,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Frans,45.9833,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Garnerans,46.2,4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Genouilleux,46.1167,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GleizÃ©,45.9833,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grandris,46.0333,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GuÃ©reins,46.1,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jarnioux,45.9667,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jassans-Riottier,45.9833,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- JuliÃ©nas,46.2333,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- JulliÃ©,46.2333,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-de-Guinchay,46.2,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lacenas,46,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lachassagne,45.9333,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lamure-sur-Azergues,46.0667,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LanciÃ©,46.1667,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LantigniÃ©-en-Beaujolais,46.15,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le CriÃ©,46.2,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le PerrÃ©on,46.0667,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ardillats,46.1833,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leynes,46.2667,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liergues,45.9667,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Limas,45.9667,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lurcy,46.0667,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©tra,45.9667,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marchampt,46.1167,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Messimy,46.05,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MisÃ©rieux,45.9833,4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mogneneins,46.1333,4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MoirÃ©,45.9333,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monsols,46.2167,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montceaux,46.1,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montmerle,46.0833,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontmÃ©las-Saint-Sorlin,46.0167,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Odenas,46.0833,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oingt,45.95,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ouroux,46.2333,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyzieux-sur-SaÃ´ne,46.1167,4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pommiers,45.95,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Port-RiviÃ¨re,46.05,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouilly-le-Monial,45.9667,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poule-lÃ¨s-Ã‰charmeaux,46.15,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pruzilly,46.25,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- QuinciÃ©-en-Beaujolais,46.1167,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rivolet,46,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RomanÃ¨che-Thorins,46.1833,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©gniÃ©,46.1333,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cyr-le-Chatoux,46.0333,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Didier-de-Formans,45.95,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Didier-sur-Beaujeu,46.15,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Didier-sur-Chalaronne,46.1667,4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Georges-de-Reneins,46.0667,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jacques-des-ArrÃªts,46.25,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-dâ€™ArdiÃ¨res,46.1167,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-Montmelas,46.0333,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Lager,46.1167,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-dâ€™Oingt,45.95,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Mamert,46.25,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nizier-dâ€™Azergues,46.0833,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Romain-des-ÃŽles,46.1833,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Symphorien-dâ€™Ancelles,46.2,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-des-OulliÃ¨res,46.0667,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-la-Varenne,46.0833,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-EuphÃ©mie,45.9667,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Paule,45.9667,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salles,46.0333,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savigneux,46,4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taponas,46.1167,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ternand,45.95,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TheizÃ©,45.9333,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thoissey,46.1667,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trades,46.2667,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaux-en-Beaujolais,46.05,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vauxrenard,46.2,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vernay,46.15,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville-sur-Jarnioux,45.9667,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villefranche-sur-SaÃ´ne,45.9833,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve,46.0167,4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VilliÃ©-Morgon,46.1667,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰meringes,46.2167,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
