Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hornwaldhütte östlich von Kollmarsreute,48.1051,7.89882,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,348,1e25
W,Höfener Hütte Buchenbach/Falkensteig,47.941,8.00709,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Wanderheim am Kreuzmoos östlich von Brettental,48.1896,7.97678,1,1,2006,0,0,0,Hütte: SWV Ettenheim/Herbolzheim,178,Black,S+N,725,1e25
W,Berggaststätte Rappenecker Hütte Oberried,47.9329,7.91942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Rotwasserhütte südöstlich von Waldkirch,48.0733,7.99968,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Rad- und Wanderherberge Bührer südwestlich von Welschensteinach,48.2666,7.99153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Albinhütte südöstlich von Waldkirch,48.0671,8.00571,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,932,1e25
W,Altdorfer Hütte nordwestlich von Schuttertal,48.263,7.88209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,479,1e25
W,Ankele-Hütte südlich von Schweighausen,48.2046,7.97224,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,729,1e25
W,Bildstein-Schutzhütte östlich von Freiamt,48.1764,7.9753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,695,1e25
W,Dunkelehütte nördlich von Waldkirch,48.1184,7.92482,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,416,1e25
W,Ettenheimer Hütte nordöstlich von Ettenheimmünster,48.2541,7.91291,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,479,1e25
W,Farnhofhütte südwestlich von Obersimonswald,48.0635,8.07477,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1036,1e25
W,Unterstand Freiherr-von-Schauenburg-Hütte nördlich von Wittental,48.0166,7.9482,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,755,1e25
W,Gaisfelsenhütte südöstlich von Waldkirch,48.0789,7.99977,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Hasenbankhütte bei Malterdingen,48.1721,7.80377,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,279,1e25
W,Herz-Hütte südwestlich von Obersimonswald,48.069,8.06575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,985,1e25
W,Hummelberghütte westlich von Nordweil,48.1893,7.80075,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,260,1e25
W,Kapplerhütte südöstlich von Münchweier,48.2292,7.90508,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,281,1e25
W,Kohlhütte südötlich von Schweighausen,48.2052,7.99101,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,673,1e25
W,Martinsbühlhütte südlich von Buchholz,48.0784,7.94296,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,342,1e25
W,Obere Hütte nördlich von Buchholz,48.0977,7.9349,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,365,1e25
W,Ottilien-Hütte östlich von Freiburg im Breisgau,47.9956,7.89049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,347,1e25
W,Pfisterhäusleberg Hütte nördlich von Eschbach,48.0213,7.9812,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,776,1e25
W,Rammersberghütte westlich von Bombach,48.1779,7.80448,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,298,1e25
W,Rebhüsli südöstlich von Denzlingen,48.0625,7.91275,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,331,1e25
W,Rosshütte östlich von Schmieheim,48.2734,7.87743,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,423,1e25
W,Rosskopf-Hütte nordwestlich von Ebnet,48.0099,7.90143,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,741,1e25
W,Rote Hütte nördlich von Oberau,47.9967,7.87079,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,381,1e25
W,Schorenhofhütte nordöstlich von Mundingen,48.1429,7.85574,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,366,1e25
W,Schützenhütte östlich von Schmieheim,48.283,7.88402,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Schwär-Hütte südöstlich von Waldkirch,48.058,8.03517,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1064,1e25
W,Sommerhaldenhütte südlich von Kirchzarten,47.9342,7.97284,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,657,1e25
W,Thomashütte südöstlich von Waldkirch,48.0608,7.9989,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,175,1e25
W,Vogtskreuzhütte nordöstlich von Bombach,48.1872,7.84215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,358,1e25
W,Wallburgerhütte östlich von Ettenheim,48.2628,7.86884,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,347,1e25
W,Wegwarthütte südwestlich von Obersimonswald,48.0673,8.05762,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,937,1e25
W,Weisserfelsenhütte westlich von Waldsee,47.985,7.87294,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,299,1e25
W,Gummenhütte Fänschderliwirt südöstlich von Waldkirch,48.0586,8.01331,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1138,1e25
W,Gasthaus Sonnhalde Biederbach,48.1727,8.05675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Langeneckhütte südöstlich von Waldkirch,48.0706,7.99014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,791,1e25
W,Gästehaus Weber in St. Peter,48.0142,8.03199,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,717,1e25
W,Gästehaus Gremmelspacher in St. Peter,48.0142,8.03027,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,711,1e25
W,Ferienwohnung Schuler in St. Peter,48.013,8.03021,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,725,1e25
W,Gasthaus Bürgerstüble in St. Peter,48.015,8.03077,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,706,1e25
W,Ferienwohnung Plattenhof nördlich von St. Märgen,48.0469,8.07747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,982,1e25
W,Landgasthaus Grüner Baum südöstlich von Simonswald,48.0871,8.08445,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,410,1e25
W,Dorerbühlhütte südöstlich von Winden im Elztal,48.1276,8.08923,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1039,1e25
W,Gustav-Beck-Hütte östlich von Waldkirch,48.0854,8.02944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1023,1e25
W,Schlösslefelsenhütte südöstlich von Waldkirch,48.0682,8.04696,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,780,1e25
W,Cabane de (unbekannter Name) nordwestlich von Schuttertal,48.2685,7.89729,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,D- Allmendsberg,48.15,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altdorf,48.2667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Attental,48,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79280 Au,47.95,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachere,48.2167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79353 Bahlingen,48.1167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BatzenhÃ¤usle,48.0833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Benzhausen,48.05,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biehl,48.1,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bildstein,48.1833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bleichheim,48.2,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bottingen,48.0833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brand,47.9667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitebene,48.25,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Broggingen,48.2333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79256 Buchenbach,47.9667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchheim,48.0667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchholz,48.0833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79211 Denzlingen,48.0667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rlinbachergrund,48.2333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrenberg,48.1333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79285 Ebringen,47.95,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckacker,48.1833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckle,48.1833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79356 Eichstetten,48.0833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79215 Elzach,48.1833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79346 Endingen,48.1333,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erzenbach,48.1333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77955 Ettenheim,48.25,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettenheimweiler,48.2333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkensteig,47.95,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79362 Forchheim,48.1667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79102 Freiburg im Breisgau,48,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedlinsbach,48.15,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frischnau,48.2,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¶hrenschallstadt,47.9667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¶hrental,48.0333,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gescheid,48.1333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glasig,48.15,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79288 Gottenheim,48.05,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Graben,48.1667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesdobel,47.95,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸkappel,47.95,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79194 Gundelfingen,48.05,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nterstal,47.9667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harmersbach,48.2333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haslach,47.9833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hecklingen,48.1667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimbach,48.1667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimeck,48.0833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79336 Herbolzheim,48.2167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herdern,48.0167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinter Geisberg,48.25,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintereschbach,48.0167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79194 Hinterheuweiler,48.05,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochdorf,48.05,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohe Eck,48.1833,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohreute,48.2,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,48.0667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79232 Hugstetten,48.05,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fen,48.25,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶lzberg,48.2,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- In der Spirzen,47.9667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jllenberg,48.1833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzenmoos,48.1667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzental,47.9333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79341 Kenzingen,48.2,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keppenbach,48.1333,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KirchhÃ¶fe,48.2167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79199 Kirchzarten,47.9667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirnhalden,48.2,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleines Tal,47.9667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kollmarsreute,48.1,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kregelbach,48.1167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ndringen,48.1333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landeck,48.15,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79289 Langackern,47.9333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laulisgraben,48.2667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehen,48.0167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leimental,48.2,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutersberg,47.9667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenberg,48,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litschental,48.2833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Littenweiler,47.9833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶rch,48.1,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maleck,48.1333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79364 Malterdingen,48.1667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79215 Mersberg,48.2,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79249 Merzhausen,47.9667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelhaslach,48.1167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mundenhof,48.0167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mundingen,48.1333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MuÃŸbach,48.1667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlebÃ¤chle,48.1167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchweier,48.25,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼rle,48.2,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenweg,48.0833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuershausen,48.0667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¤user,48.05,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¤usle,47.9833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhausen,48.2333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79348 Niedertal,48.1667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwinden,48.1333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nimburg,48.1,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordweil,48.1833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbiederbach,48.2167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obere Blechschmiede,47.95,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberer Berg,48.1833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberer Felsen,48.0833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79365 Oberhausen,48.2167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberibental,48,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberreute,48.0833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79254 Oberried,47.9333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschaffhausen,48.0667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersexau,48.1333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberspitzenbach,48.1833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obertal,48.1667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohrensbach,48.0333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OhrensbÃ¤chle,48.0333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Opfingen,48,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffendobel,47.95,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rain,48.0333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckenberg,47.9833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,48.15,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79297 Reschenberg,48.15,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedern,48.1167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79359 Riegel,48.15,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77975 Ringsheim,48.25,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RiÃŸlersberg,48.1667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohr,48.0333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¤nke,48.0167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ttlersberg,48.15,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salmensbach,48.2333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Landolin,48.2333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Nikolaus,48,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79271 Sankt Peter,48.0167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schauinsland,47.9333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheiben,48.1,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schillingerberg,48.1667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlempenfeld,47.95,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmieheim,48.2833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schuttertal,48.2667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schutzhof,48.1833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenberg,48.1667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweigbrunnen,47.9833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweighausen,48.2167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweighausenergrund,48.2333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nhÃ¶fe,48.05,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seelgut,48.0167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79350 Sexau,48.1,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegelau,48.15,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stahlhof,48.0833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stauden,48.15,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StaudenhÃ¶fe,48.1333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steurental,48,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79261 Stollen,48.1167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streitberg,48.2,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TalstraÃŸe,48.0333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79331 Teningen,48.1333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiengen,47.9833,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tochtermannsberg,48.2333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tutschfelden,48.2167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uebental,48.1167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uhlsbach,48.2167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79224 Umkirch,48.0333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbiederbach,48.1833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79252 Unterbirken,47.9833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untere HÃ¶fe,48.1,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterer Berg,48.2,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterglottertal,48.05,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteribental,47.9833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterreute,48.0667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersimonswald,48.1,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterspitzenbach,48.1667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersteig,48.2333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untertal,48.1,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwasser,48.0333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vordergeisberg,48.2167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderhaslach,48.1,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderschwangen,48.1333,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vordersexau,48.0833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorhof,48.1667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VorstÃ¤dtle,48.0333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶rlinsbach,47.9333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79279 VÃ¶rstetten,48.0667,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagenstadt,48.2,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagensteig,47.9833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79183 Waldkirch,48.1,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldshut,48.2,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallburg,48.2667,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
