Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Walderhütte am Wöllaner Joch,46.7765,13.8338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1960,1e25
W,Gasthof Wöllaner Nock Afritz am See,46.7443,13.812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1205,1e25
W,Zgartenalm östlich der Turracher Höhe,46.9039,13.935,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1975,1e25
W,Bliemhütte südöstlich von Kremsbrücke,46.9052,13.7132,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1811,1e25
W,Alpengasthof Erlacherhaus nördlich von Bad Kleinkirchheim,46.8693,13.7484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1655,1e25
W,Alpengasthof Geigerhütte am Wöllaner Nock,46.771,13.8495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1666,1e25
W,Alpengasthof Glockenhütte nordwestlich von Reichenau,46.89,13.7939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2027,1e25
W,Jörglhütte nordöstlich von Reichenau,46.8672,13.9158,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1473,1e25
W,Klamerhütte nordöstlich von Feld am See,46.7814,13.7519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Kohlweißhütte westlich von Erlach,46.7569,13.7333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1694,1e25
W,Alpenhotel Pacheiner nördlich von Sattendorf,46.6953,13.9114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Berg- und Almmuseum Pöllinger Hütte auf der Gerlitzen,46.6866,13.9064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Jausenstation Prießhütte auf der Rosental-Alm,46.8978,13.8131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Gerlitzen Gipfelhaus nördlich von Sattendorf,46.6947,13.9136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1911,1e25
W,Thomannbauerhütte südöstlich von Eisentratten,46.8594,13.6497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1697,1e25
W,Turner Hütte nordöstlich von Treffen am Ossiacher See,46.6903,13.8981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Almgasthof Wegerhütte auf der Feldspann-Alm,46.7572,13.8308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,St. Oswalder Bockhütte in den Gurktaler Alpen,46.8734,13.7584,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Falkertsee-Hütte westlich von Reichenau,46.8619,13.8308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Gipfelhaus Gerlitzen nördlich von Sattendorf,46.6947,13.9136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1911,1e25
W,Gerlitzenhütte nordöstlich von Treffen am Ossiacher See,46.695,13.8936,1,1,2006,0,0,0,Hütte: OeAV Villach,178,Black,S+N,1580,1e25
W,Heiligenbachhütte südlich von Innerkrems,46.9386,13.7428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Alpengasthof Hinterbuchholzer Hütte südlich von Arriach,46.7075,13.8631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Wirtshaus Karlbad an der Nockalmstraße,46.9301,13.769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Leinetaler Hütte Falkertsee,46.8622,13.8292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Petodnighütte nördlich von Bad Kleinkirchheim,46.8558,13.7378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1458,1e25
W,Rieserhütte östlich von Feld am See,46.7861,13.7867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Trangonihütte östlich von Erlach,46.7703,13.8126,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1667,1e25
W,Berghaus Hochrindl nördlich von Sirnitz,46.8631,13.9986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1561,1e25
W,Wirtshaus Steigerhütte südlich von Innerkrems,46.9208,13.7486,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1481,1e25
W,Steinwenderhütte nördllich von Treffen am Ossiacher See,46.6933,13.8744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1457,1e25
W,Erlacher Bockhütte nördlich von Bad Kleinkirchheim,46.8786,13.7497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Almgasthaus Zechner Alm auf der Frisenhals-Alm,46.9464,13.7486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Naturfreundehaus Heiligengeist westlich von Villach,46.6177,13.7557,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,850,1e25
W,Rossalmhütte südöstlich von Bad Kleinkirchheim,46.7868,13.8166,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Falkert Schutzhaus am Großen Rosennock,46.8633,13.7861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1557,1e25
W,Jausenstation Tangernalm südöstlich von Innerkrems,46.9203,13.7789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1715,1e25
W,Wildhaber Hütte nordöstlich von Fresach,46.7303,13.7147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Alpenpension Bergerhütte Görlitzen Gerlitzen,46.6939,13.9228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Jausenstation Aichholzerhütte Millstätter See,46.8408,13.7225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Brentlerhütte westlich von Bad Kleinkirchheim,46.8225,13.7497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Halterhütte am Falkert,46.8607,13.8286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Panorama-Restaurant Nock IN bei St. Oswald,46.8564,13.7497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1908,1e25
W,Winkler Hütte im Langalmtal,46.8442,13.7358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1652,1e25
W,Goggauwirthütte westlich von Reichenau,46.8647,13.835,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1881,1e25
W,Kinderhotel Heidi-Hotel Falkertsee,46.8672,13.8303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Lamprechthütte im Nockgebiet,46.8647,13.6569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,JUFA Nockberge Almerlebnisdorf in Hochrindl,46.8666,13.9935,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,A- Afritz,46.7269,13.8075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aigen,46.8156,13.7806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Albern,46.8833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altossiach,46.6833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amberg,46.7,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Annenheim,46.65,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arriach,46.7319,13.8519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AuÃŸerteuchen,46.75,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,46.8106,13.7886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bauer,46.9261,13.9328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Benesirnitz,46.8,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Biedermann,46.7539,13.9103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bistumer,46.7403,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bleiberg ob Villach,46.6275,13.6889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bodensdorf,46.6911,13.9711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BrandstÃ¤tter,46.9258,13.8714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brugger,46.6969,13.7325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchholz,46.7039,13.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Damtschach,46.6333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deutschberg,46.6789,13.9014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenci,46.85,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dragelsberg,46.7667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶briach,46.7833,13.6603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eben,46.7847,13.925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebenwald,46.6567,13.6778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eder,46.7778,13.875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erlach,46.7656,13.7572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feffernitz,46.6867,13.7025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz an der Drau,46.6925,13.6897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feld am See,46.7764,13.7478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ferndorf,46.7397,13.6375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fresach,46.7156,13.6908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gassen,46.7258,13.7875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glanz,46.7667,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gnesau Sonnleiten,46.7778,13.9656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goritschach,46.6167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gratschach,46.6333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gray,46.8833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gregerle,46.9283,13.8308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grilzgraben,46.7303,13.9914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschriet,46.755,13.6806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gummern,46.6567,13.78,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶rzwinkl,46.8167,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haidenbach,46.8,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiligengeist,46.6125,13.7478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiliges Gestade,46.65,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Himmelberg,46.7567,14.0306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterbuchholz,46.7164,13.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintersauerwald,46.7142,13.8944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterwinkl,46.75,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochrindl,46.8606,13.9983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofern,46.8153,14.0139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsdorf,46.7272,13.8719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innere EinÃ¶de,46.7167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerteuchen,46.7472,13.9367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Judendorf-Warmbad,46.6072,13.7969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kadutschen,46.6333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaning,46.8272,13.7092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KanzelhÃ¶he,46.6833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kellerberg,46.67,13.6886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klamberg,46.7814,13.7553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinkirchheim,46.8228,13.7922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinvassach,46.6333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KlÃ¶sterle,46.7264,13.9183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koflach,46.85,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koth,46.9322,13.8186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraa,46.7208,13.8042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krips,46.6708,13.8044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶stenberg,46.6519,13.9803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ttwein,46.6667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laas,46.7292,13.6544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laastadt,46.7528,13.8547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lamm,46.8167,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lang,46.7247,13.6625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langanderle,46.8536,13.6367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lansoch,46.6783,13.6972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laufenberg,46.8108,13.6653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lierzberg,46.7333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lorenzenberg,46.8547,13.9125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¶tschenberg,46.7,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maitratten,46.7803,13.9372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Manessen,46.7,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayerling,46.8842,13.8208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterberg,46.7242,13.6917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteregg,46.8158,13.9358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittewald,46.6333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mooswald,46.7333,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nadling,46.7167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederdorf,46.6553,13.8772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nikelsdorf,46.7058,13.6464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberboden auf der Lasen,46.75,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,46.65,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfellach,46.6356,13.8186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwernberg,46.6142,13.9458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwinklern,46.65,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwollanig,46.6506,13.8339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberwÃ¶llan,46.7333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ossiach,46.6667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ossiachberg,46.6667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ostriach,46.6631,13.9797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paternion,46.7142,13.6361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pattendorf,46.7167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pattergassen,46.8158,13.8722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PogÃ¶riach,46.6167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preissl,46.8986,13.8597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puch,46.6667,13.7606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶goriach,46.6886,13.6561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llan,46.6947,13.6383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lling,46.6808,13.8569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radenthein,46.8006,13.7117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ragain,46.6369,13.9494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rappitsch,46.6781,13.9961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauth,46.7833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichenau,46.85,13.9164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenstein,46.8197,13.8411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rubland,46.6611,13.6586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sallach,46.7,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt AndrÃ¤,46.6442,13.8922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,46.6333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob,46.7464,13.6381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann,46.6,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,46.6167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen,46.8567,13.9319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Magdalen,46.6167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen,46.8094,13.8972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,46.6206,13.8067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Michael,46.6286,13.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Niklas an der Drau,46.6042,13.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Oswald,46.8358,13.7728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter in Tweng,46.8,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruprecht,46.8333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruprecht bei Villach,46.6453,13.8694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ulrich,46.6089,13.9164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Urban,46.6667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sattendorf,46.6686,13.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saurachberg,46.7333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saureggen,46.8861,13.8964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scherzboden,46.7333,13.7783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchlÃ¶gel,46.7381,13.9219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchuÃŸ,46.85,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzwald,46.835,13.6914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,46.8397,13.8642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seefischer,46.7747,13.6467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sirnitz-Schattseite,46.8097,14.0025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sirnitz-Sonnseite,46.845,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,46.7036,14.0239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnleiten,46.7539,14.0261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadelbach,46.6669,13.7378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadt,46.7333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stallhofen,46.6356,13.9772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staudach,46.8333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steindorf am Ossiacher See,46.6983,14.0092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stiegl,46.7,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stron,46.8333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stuben,46.7,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶ckelweingarten,46.6694,13.9378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tassach,46.7467,13.8131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tauerneck,46.6658,14.015,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiebel,46.7667,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tobitsch,46.7392,13.7775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trabenig,46.6167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tratten,46.6833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treffen,46.6703,13.8586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tscheuritsch,46.7,13.7322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschriet,46.7167,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TschÃ¶ran,46.6792,13.9617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶bring,46.66,13.8575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶plitsch,46.6542,13.7406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uggowitz,46.6731,13.7533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Umberg,46.6483,13.9575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter DÃ¶rfl,46.8333,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterberg,46.6953,13.9828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untere Fellach,46.6333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlamm,46.85,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertschern,46.8167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertweng,46.79,13.7358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwernberg,46.6225,13.9253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwollanig,46.6333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterwÃ¶llan,46.7358,13.8203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Verditz,46.7094,13.8097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Villach,46.6103,13.8558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderkoflach,46.8333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordersauerwald,46.7167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderwinkl,46.7375,13.8928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorwald,46.8314,13.8628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶lkendorf,46.6167,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,46.65,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenstern,46.6858,13.7303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸenbach,46.7667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wernberg,46.6167,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wicherl,46.8808,13.9847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
