Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rocky Creek Hut Stewardship Land,-42.7866,171.41,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,615,1e25
W,Hunts Creek Hut Hokitika,-42.842,171.502,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,880,1e25
W,New Julia Hut Stewardship Land,-42.8974,171.424,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,600,1e25
W,Carrington Hut Arthur's Pass National Park,-42.9598,171.448,1,1,2006,0,0,0,Hütte: Canterbury Mountaineering Club,178,Black,S+N,820,1e25
W,Carroll Hut in Kelly Range,-42.7907,171.547,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1120,1e25
W,Crow Hut on the western bank of Crow River,-42.9436,171.517,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Campbell Biv Waitaiki Historic Reserve,-42.8986,171.356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Lower Olderog Biv Waitaiki Historic Reserve,-42.8381,171.306,1,1,2006,0,0,0,Hütte: NZFS,178,Black,S+N,865,1e25
W,Newton Range Bivvy Waitaiki Historic Reserve,-42.8792,171.272,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1155,1e25
W,Newton Creek Hut Waitaiki Historic Reserve,-42.8411,171.379,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,725,1e25
W,Top Olderog Biv Waitaiki Historic Reserve,-42.8215,171.34,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1250,1e25
W,New Top Crawford Hut Stewardship Land,-42.9354,171.279,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,835,1e25
W,Mid Styx Hut Stewardship Land,-42.8955,171.245,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,460,1e25
W,Dunns Hut Taipo,-42.83,171.428,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,705,1e25
W,Griffin Creek Hut Stewardship Land,-42.7988,171.383,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,665,1e25
W,Scottys Bivouac Stewardship Land,-42.8087,171.412,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1050,1e25
W,Seven Mile Hut Taipo,-42.7783,171.48,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,215,1e25
W,Camp Creek Hut Greymouth,-42.7059,171.561,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,755,1e25
W,Lower Arahura Hut Waitaiki Historic Reserve,-42.856,171.3,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Mudflats Hut Waitaiki Historic Reserve,-42.8741,171.368,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,540,1e25
W,Browning Range Bivouac,-42.9061,171.274,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1100,1e25
W,Dillons Hut,-42.7893,171.487,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,240,1e25
W,Old Julia Hut Arthur's Pass National Park,-42.8978,171.425,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,608,1e25
W,Dillon's Homestead,-42.7839,171.484,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,240,1e25
W,Mid Taipo Hut Stewardship Land,-42.8501,171.443,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,372,1e25
W,Grassy Flat Hut Styx River,-42.8933,171.287,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,620,1e25
W,Kelly Shelter,-42.7983,171.567,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,340,1e25
W,Harman Hut Waitaiki Historic Reserve,-42.9194,171.322,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,860,1e25
W,Top Crawford Bivouac Kokatahi,-42.934,171.277,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,860,1e25
W,NZ- Hohonu,-42.6833,171.267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Inchbonnie,-42.7333,171.467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Jackson,-42.75,171.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Jacksons,-42.75,171.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Otira,-42.8333,171.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Poerua,-42.7,171.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Rotomanu,-42.65,171.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Te Kinga,-42.6333,171.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Teramakau,-42.6833,171.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Turiwhati,-42.7333,171.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Wainihinihi,-42.7667,171.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
