Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chalet de la Croisée de Cour St Maurice nördlich von Cour-Saint-Maurice,47.2668,6.69706,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,598,1e25
W,Abri des Pêcheurs südlich von Grand’Combe-des-Bois,47.1296,6.79904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,620,1e25
W,Restaurant de Biaufond östlich von Fournet-Blancheroche,47.1659,6.85975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,613,1e25
W,Abri du Torret östlich von Le Barboux,47.121,6.76584,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Charbonière du Haut südlich von Damprichard,47.2038,6.88217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,Les Plaines Alm westlich von La Chaux-de-Fonds,47.1053,6.7455,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,847,1e25
W,La Grébille nordwestlich von La Chaux-de-Fonds,47.1155,6.7994,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1136,1e25
W,Cabane des Roches de Moron westlich von La Chaux-de-Fonds,47.0987,6.75589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Combe du Plane südlich von La Chenalotte,47.0945,6.69044,1,1,2006,0,0,0,Hütte: CCVM,178,Black,S+N,1065,1e25
W,Abri des Forges du Pissoux südöstlich von Le Barboux,47.1096,6.74483,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,475,1e25
W,Abri de Mont de Laval in Mont-de-Laval,47.1699,6.62807,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,807,1e25
W,Batterie du Fort des Roches südlich von Pont-de-Roide,47.3737,6.77966,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Cabane des Etavergues nordöstlich von Laviron,47.273,6.56953,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Cabane du bas d' Echelotte nordöstlich von Sourans,47.4154,6.66203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,423,1e25
W,Cabane de Fromont nordwestlich von Les Bois,47.1994,6.88184,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Cabane du Chemin de Cassepouille westlich von Vyt-lès-Belvoir,47.3459,6.58156,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,632,1e25
W,Cabane de chasse de Fleurey nördlich von Fleurey,47.3098,6.7776,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,693,1e25
W,Chalet de Chamesey westlich von Chamesey,47.2365,6.63718,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,786,1e25
W,Cabane de sur Rencenière nordwestlich von Les Terres-de-Chaux,47.3244,6.72193,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,653,1e25
W,Abri de Montpreuvoir westlich von Dampjoux,47.3386,6.74313,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,815,1e25
W,Cabane du Pont du Gimenev nordöstlich von Plaimbois-Vennes,47.1973,6.57494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,492,1e25
W,Cabane de Pouillerel westlich von La Chaux-de-Fonds,47.104,6.80133,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1217,1e25
W,Abri de l' Antre du Loup nordöstlich von Fournet-Blancheroche,47.1779,6.85587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,612,1e25
W,Chapelle-abri des échelles de la Mort nordöstlich von Fournet-Blancheroche,47.186,6.87361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,553,1e25
W,Cabane de Douanier du Pré Jeanray östlich von Le Barboux,47.1211,6.75188,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,993,1e25
W,Cabane des Neux de Fault südöstlich von Charquemont,47.1955,6.87312,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,698,1e25
W,Chapelle Sainte Radegonde westlich von Vennes,47.1598,6.52795,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Abri loisir du bois de la côte de Loray südöstllich von Loray,47.1402,6.513,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,847,1e25
W,Moulin de Vermondans nördlich von Plaimbois-Vennes,47.1933,6.5568,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane du Robin des Bois de Moron östlich vom Saut du Doubs,47.0929,6.7406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,734,1e25
W,Cabane d'Entreroche de Moron nördlich von Le Locle,47.0911,6.72519,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,727,1e25
W,Cabane du Loir des Cotes du Doubs nördlich von La Chaux-de-Fonds,47.1302,6.80623,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,Abri des Graviers nördlich von La Chaux-de-Fonds,47.1267,6.79245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,618,1e25
W,La Grotte östlich von Mont-de-Vougney,47.2388,6.72105,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Place des Chasseurs südlich von Battenans-Varin,47.2427,6.70775,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,575,1e25
W,F- Anteuil,47.3833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Autechaux-Roide,47.3833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belleherbe,47.2667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belvoir,47.3167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bief,47.3333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blamont,47.3833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blanchefontaine,47.2833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blussangeaux,47.4333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blussans,47.4333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BonnÃ©tage,47.2,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourguignon,47.4167,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bretonvillers,47.2167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cernay-lâ€™Ã‰glise,47.2667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamesol,47.35,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charmoille,47.25,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charquemont,47.2167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaux-lez-Clerval,47.3833,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tillon-sous-Maiche,47.3167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Colombier-ChÃ¢telot,47.4333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combe-Saint-Pierre,47.2,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Consolation-Maisonnettes,47.15,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cour-Saint-Maurice,47.25,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courcelles-lÃ¨s-ChÃ¢tillon,47.3167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crosey-le-Grand,47.35,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dambelin,47.3833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Damprichard,47.25,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Droitfontaine,47.2833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Feule,47.35,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fleurey,47.3,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fournet-Blancheroche,47.1667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Frambouhans,47.2167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Froidevaux,47.3,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fuans,47.1333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Glainans,47.3833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goux-lÃ¨s-Dambelin,47.4,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grandfontaine-Fournets,47.1333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guyans-Vennes,47.15,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HyÃ©mondans,47.3833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bosse,47.1333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2302 La Chaux-de-Fonds,47.1333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chenalotte,47.1167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grandâ€™Combe-des-Bois,47.1333,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grange,47.2833,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Sommette,47.1833,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laval-le-PrieurÃ©,47.1833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laviron,47.25,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Barboux,47.1167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bizot,47.1333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le BÃ©lieu,47.1167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Friolais,47.25,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Russey,47.1667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BrÃ©seux,47.2667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fontenelles,47.2,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰corses,47.2167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liebvillers,47.3333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longevelle-lÃ¨s-Russey,47.2333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loray,47.15,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luhier,47.1667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mambouhans,47.3667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mancenans-Lizerne,47.2667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mathay,47.4333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MaÃ®che,47.25,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-de-Laval,47.1667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-de-Vougney,47.2333,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montandon,47.3,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontÃ©cheroux,47.35,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mouillevillers,47.3,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©mont,47.15,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Narbief,47.1333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NeuchÃ¢tel-UrtiÃ¨re,47.3667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuvier,47.3167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NoÃ«l-Cerneux,47.1,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orchamps-Vennes,47.1333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orgeans,47.2667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orve,47.3333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierrefontaine-les-Varans,47.2167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierrefontaine-lÃ¨s-Blamont,47.3833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plaimbois-Vennes,47.1833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plaimbois-du Miroir,47.1833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-de-Roide,47.3833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ProvenchÃ¨res,47.2833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©seux,47.3167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rahon,47.3167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Randevillers,47.3167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RosiÃ¨res-sur-BarbÃ¨che,47.3167,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rosureux,47.2167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©mondans,47.3833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Georges-Armont,47.4,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Hippolyte,47.3167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-lÃ¨s-Russey,47.2167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sancey-le-Grand,47.3,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sancey-le-Long,47.3,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Solemont,47.35,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soulce-Cernay,47.3167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sourans,47.4,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Surmont,47.2833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThiÃ©bouhans,47.2833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tournedoz,47.3667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©villers,47.2833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaivre,47.3667,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valonne,47.35,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valoreille,47.3,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaucluse,47.25,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vauclusotte,47.2833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vellerot-lÃ¨s-Belvoir,47.35,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vellevans,47.3167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vermondans,47.3833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vernois-lÃ¨s-Belvoir,47.3167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars-lÃ¨s-Blamont,47.3667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars-sous-Dampjoux,47.35,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars-sous-Ã‰cot,47.4167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vyt-lez-Belvoir,47.35,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰cot,47.4333,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰curcey,47.4,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Le Gros Cret,47.1089,6.8,1,1,2006,0,0,0,Berg,178,Black,S+N,1276,1e25
W,Mont Solemont,47.3549,6.71672,1,1,2006,0,0,0,Berg,178,Black,S+N,834,1e25
