Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte Neige & Merveilles Massif du Mercantour/Vallon de la Minière,44.0701,7.5126,1,1,2006,0,0,0,Hütte: Association Neige & Merveilles,178,Black,S+N,1500,1e25
W,Rifugio Don Barbera,44.1583,7.675,1,1,2006,0,0,0,Hütte: Parco Naturale alta Valle Pesio e Tanaro,178,Black,S+N,2070,1e25
W,Rifugio dell' Amicizia Bassa di Sanson,44.0382,7.68489,1,1,2006,0,0,0,Hütte: Gemeinde Triora,178,Black,S+N,1700,1e25
W,Refuge de la Cougourde Massif du Mercantour/Vallée du Boréon,44.1259,7.33174,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2100,1e25
W,Rifugio Federici-Marchesini al Ghiacciaio di Pagarì,44.124,7.40645,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2650,1e25
W,Refuge de Nice im oberen Vésubietal,44.1042,7.40028,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2232,1e25
W,Rifugio Genova-Figari Entracque,44.161,7.33208,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2015,1e25
W,Refuge de Fontanalbe Massif du Mercantour/Vallon de Fontanalbe,44.0861,7.48028,1,1,2006,0,0,0,Hütte: Skiclub Nizza,178,Black,S+N,2018,1e25
W,Rifugio Ellena - Soria Praiet,44.1409,7.36444,1,1,2006,0,0,0,Hütte: CAI Cuneo,178,Black,S+N,1840,1e25
W,Refuge Chalet de la Madone de Fenêstre Massif du Mercantour/Vallon de la Madone de Fenest,44.0961,7.35917,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,1905,1e25
W,Refuge des Merveilles Massif du Mercantour/Vallon de la Minière,44.0575,7.45222,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2130,1e25
W,Bivacco Citta di Moncalieri al Passaggio dei Ghiacciai,44.1297,7.39392,1,1,2006,0,0,0,Hütte: Giovane Montagna,178,Black,S+N,2710,1e25
W,Rifugio Piero Garelli al Valle Pesio,44.1889,7.68778,1,1,2006,0,0,0,Hütte: CAI Mondovi,178,Black,S+N,1970,1e25
W,Posto Tappa GTA Locanda del Sorriso Trinità in Entracque,44.2167,7.43056,1,1,2006,0,0,0,Hütte: Parco Naturale Alpi Marittime,178,Black,S+N,1096,1e25
W,Refuge de la Valmasque Massif du Mercantour/Vallon de Valmasque,44.1083,7.44694,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2223,1e25
W,Rifugio Pian delle Gorre Marguareis,44.2139,7.6597,1,1,2006,0,0,0,Hütte: Parco Regionale Alta Valle Pesio e Tanaro ,178,Black,S+N,1032,1e25
W,Bivacco Franco, Giorgio, Lorenzo all'Altipiano del Baus,44.1716,7.31406,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2568,1e25
W,Rifugio Monte Grai Monts ligures,43.9976,7.67547,1,1,2006,0,0,0,Hütte: CAI Ventimiglia,178,Black,S+N,1920,1e25
W,Rifugio Franco Allavena (nuovo) al Colla Melosa,43.9861,7.67361,1,1,2006,0,0,0,Hütte: CAI Bordighera,178,Black,S+N,1545,1e25
W,Albergo/Rifugio Gola di Gouta Pigna,43.9398,7.60889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Les Tentes Autour du Monde Massif du Mercantour/la Roya,44.0972,7.59722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Capanna Speleologica Alberto Morgantini alla Colla Piana di Malabera,44.1773,7.63564,1,1,2006,0,0,0,Hütte: CAI Cuneo,178,Black,S+N,2230,1e25
W,Baraque de Fenestre Massif du Mercantour/Col de Fenestre,44.1144,7.36194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2420,1e25
W,La Minière de Valaura,44.07,7.5123,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Auberge Sainte Marie-Madeleine Massif du Mercantour/Vallon de Casterino,44.0993,7.50434,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Rifugio Muratone am Passo Muratone,43.9598,7.62339,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Gîte d'Étape Lisa Préalpes de Nice/Vallée de la Roya,43.9383,7.49317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,310,1e25
W,Gîte d’Etape Les Carlines Massif du Mercantour/la Roya,44.0828,7.59173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,838,1e25
W,Gîte d'Étape de Bergiron Vallée de la Roya,43.9859,7.55773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,Gîte d'Etape Belvédère Massif du Mercantour/Vallée de la Vesubie,44.0144,7.32254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Gîte d'Etape L'Estive du Mercantour Massif du Mercantour/Col de Turini,43.9891,7.40141,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Gîte d'Etape Communal Moulinet Préalpes de Nice/Vallée de la Bévéra,43.9413,7.41217,1,1,2006,0,0,0,Hütte: Gemeinde Moulinet,178,Black,S+N,798,1e25
W,Arrucador bei Limone Piemonte,44.161,7.55278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Cabane de Valmasque,44.1128,7.46327,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1980,1e25
W,Bivacco Speranza südöstlich von San Giacomo di Entracque,44.1311,7.46655,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,F- BelvÃ©dÃ¨re,44,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Berghe-SupÃ©rieur,44.0167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Berthemont-les-Bains,44.05,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Breil-sur-Roya,43.9333,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Buggio,43.9667,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camarie,43.95,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontan,44,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granges de Fascie,43.9667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granille,44.0333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BollÃ¨ne-VÃ©subie,43.9833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Brigue-de-Nice,44.0667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Giandola,43.95,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lantosque,43.9667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Libri,43.9,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Limone Piemonte,44.2,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna Passoscio,43.9333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna di Campagna,43.9333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maurion,44,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morignolo,44.0833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moulinet,43.95,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Orvegno,43.95,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PallanfrÃ¨,44.2,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyremont,43.9833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PeÃ¯ra-Cava,43.9333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pienne-Haute,43.9,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pigna,43.9333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte delle Rovine,44.2,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- San Dalmazzo di Tenda,44.05,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Santa-Maria-Maddalena,44.1,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saorge,43.9833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tende,44.0833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ViÃ©vola,44.1167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,l'Arpette,43.9484,7.55286,1,1,2006,0,0,0,Berg,178,Black,S+N,1611,1e25
W,Monte Alto,43.9263,7.60542,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
W,Monte Pietravecchia,43.9866,7.65956,1,1,2006,0,0,0,Berg,178,Black,S+N,2038,1e25
W,Monte Toraggio,43.9759,7.65308,1,1,2006,0,0,0,Berg,178,Black,S+N,1973,1e25
W,Cima della Maledia,44.1225,7.39833,1,1,2006,0,0,0,Berg,178,Black,S+N,3061,1e25
W,Monte Clapier,44.1147,7.41972,1,1,2006,0,0,0,Berg,178,Black,S+N,3045,1e25
W,Monte Gelas,44.1231,7.38472,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
W,Punta Marguareis,44.1742,7.68528,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Monte Bégo,44.0719,7.45139,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Cime de l'Agnel,44.145,7.34069,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Cime du Diable,44.0493,7.42309,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Caïres de Cougourde,44.1363,7.34568,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Mont Cériane,44.0063,7.66322,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Mont du Grand Capelet,44.0783,7.42754,1,1,2006,0,0,0,Berg,178,Black,S+N,2935,1e25
W,Bric Castea,44.1968,7.53934,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Monte Pianard,44.2075,7.46494,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Monte Sape,44.2314,7.48666,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Monte Vecchio,44.2063,7.54785,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Rocca D'Orel,44.2117,7.46871,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
