Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cootapatamba Hut,-36.4776,148.256,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,New Geehi Hut,-36.3775,148.18,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Seaman's Hut,-36.4502,148.283,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Old Geehi Hut,-36.3603,148.164,1,1,2006,0,0,0,Hütte: NPWS,178,Black,S+N,0,1e25
W,Ilawong Lodge south of Guthega,-36.3962,148.356,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Teddys Hut,-36.5313,148.344,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Blue Lake Shelter,-36.4073,148.307,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Foremans Hut,-36.4316,148.317,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Kunama Hut,-36.4274,148.285,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Soil Conservation Hut south of Blue Lake,-36.4075,148.301,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Stilwell Restaurant near Thredbo Valley,-36.4533,148.336,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Wragges Observatory Hut on Mt Kosciusko,-36.456,148.263,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,2228,1e25
W,Cascade Hut in New South Wales,-36.5833,148.257,1,1,2006,0,0,0,Hütte: Ilawarra Alpine Club,178,Black,S+N,0,1e25
W,Dr Forbes Hut,-36.3919,148.183,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Devil's Kitchen Shelter,-36.5602,148.262,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Pipers Aqueduct Hut,-36.3766,148.426,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,AUS- Geehi,-36.3667,148.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Thredbo Village,-36.5,148.317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Kosciuszko,-36.456,148.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
