Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarski dom Divle Gradištanska planina,41.9272,21.7668,1,1,2006,0,0,0,Hütte: POK "Kumanovče" Skopje,178,Black,S+N,680,1e25
W,MK- Ajvatovci,42.0064,21.6103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Alakinci,41.945,21.8817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bader,41.8644,21.6881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BaÅ¡ino Selo,41.7483,21.76,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BeleÅ¡tevica,41.7633,21.6983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Blace,41.8714,21.665,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Brzak,42.0656,21.6758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bujkovci,42.0039,21.6497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BunardÅ¾ik,41.9933,21.6169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BuÄinci,42.0333,21.6408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Deljadrovci,42.015,21.6703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Divlje,41.9269,21.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dlga,42.0069,21.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dobrino,41.7986,21.6083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DobroÅ¡ane,42.1003,21.7572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno Dekovec,41.8103,21.5978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno Dobrino,41.7986,21.6094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno Gjugjance,41.9683,21.9578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno Konjari,41.9425,21.7089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DÅ¾idimirci,41.8958,21.7911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GabreÅ¡,42.0086,21.8569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gjuzemelci,41.8281,21.8761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorovinci,41.8747,21.8769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GradiÅ¡te,42.0231,21.8878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gradmanci,41.8989,21.7233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gradovci,41.8486,21.5794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GruÅ¡ino,42.0608,21.6206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gumalevo,41.8347,21.6019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Idrizovo,41.9608,21.5756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ilinden,41.9961,21.5822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ivanlije,41.8489,21.8203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Jokari,41.9758,21.7217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kadino Selo,41.9689,21.6014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KarabunjiÅ¡te,41.8097,21.6536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KaradÅ¾ali,41.7794,21.9008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Katlanovo,41.8944,21.6831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Katlanovska Banja,41.8983,21.6969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Katlanovska Breznica,41.8714,21.7258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KneÅ¾je,41.8475,21.9053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kojlija,41.945,21.6253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KokoÅ¡inje,42.0131,21.9664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kolitsko,42.0172,21.8158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kosmatac,42.0714,21.8769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KoÅ¾lje,41.8406,21.6822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KruÅ¡ica,41.9153,21.8236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KruÅ¡je,41.8778,21.7664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kumarino,41.7772,21.8181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kutlibeg,42.0544,21.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KuÄkarevo,42.0344,21.8606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KÅ¡anje,42.0289,21.9431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Letevci,41.8494,21.7042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lozovo,41.7839,21.9056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lugunci,41.8347,21.7794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Malino,41.9494,21.8442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- MamutÄevo,41.7886,21.8294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Marino Selo,41.9931,21.5911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Miladinovci,41.9781,21.6494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mralino,41.9569,21.6019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- MrÅ¡evci,42.0175,21.6531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Murgasi,42.0722,21.8992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Naovo,41.9386,21.5794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Nova Mezdra,41.9028,21.9228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Novi ÄŒiflik,42,21.7206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- NoviÄane,41.7667,21.7458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Novo Selo,41.8544,21.6225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Novoseljane,42.0647,21.8539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ognjanci,41.9217,21.5831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Orashac,42.0625,21.7997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- OreÅ¡ani,41.8986,21.6036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Orlanci,42.0481,21.5933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Otovica,41.7733,21.7778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PakoÅ¡evo,41.8733,21.6183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PavleÅ¡inci,41.9983,21.9039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Petrovec,41.9389,21.615,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Pezovo,42.0428,21.9292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Preut,41.91,21.8525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PÃ§injÃ« e PoshtÃ«me,42.0397,21.7561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- R'Å¾aniÄino,41.9267,21.6331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Romanovci,42.0947,21.6931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Rudnik,41.8431,21.7569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- S'lp,41.7806,21.6847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Simjeonovc,42.0464,21.6811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- SkaÄkovce,42.0481,21.8253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Smesnica,41.8442,21.6239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sojaklari,41.7944,21.8003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sopot,41.7844,21.7183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sredno Konjari,41.9578,21.715,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Stanjevci,41.9575,21.9033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Stara Mezdra,41.9214,21.9264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Strahojadice,41.86,21.6064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Studena Bara,42.0214,21.7258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- SuÅ¡ica,41.9578,21.7803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sveti Nikole,41.865,21.9428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Tatarli,41.805,21.8706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Tavor,41.8983,21.6114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Tekija,42.0075,21.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Trstenik,41.8903,21.8581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vakuf,42.0228,21.7469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Veliko CrniliÅ¡te,41.8181,21.9556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vetersko,41.8228,21.705,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vinci,41.9944,21.7592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Zelenikovo,41.8867,21.5869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Zubovce,42.0961,21.8358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒiflik,41.9264,21.68,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒoloÅ¡evo,41.7547,21.7961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å uplji Kamen,42.1039,21.8053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½elezniÄka Stanica Zelenikovo,41.8733,21.6031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½ivinje,41.9792,21.8089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
